Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,6,1,212,,,,
2,up,Monita Tahalea,Ingatlah,4,1,74,,,,
3,up,Soulvibe,Antartika,5,1,118,,,,
4,down,Soulvibe,Berlian,3,2,17,,,,
5,up,Tompi,Waktu Takkan Mampu,15,3,93,,,,
6,down,Tompi,Sedari Dulu,1,1,209,,,,
7,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,7,1,,,,
8,up,Bibus,Bukan Pacarmu,42,1,35,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),2,2,163,,,,
10,-,Laufey,From The Start,-,2,21,,,,
11,up,"Dua Empat, Hansen Arief & Joshua Alexander",Destination Moon (feat. Audrey Wijaya),19,11,3,,,,
12,-,Emma Rawicz,Viridian,-,12,1,,,,
13,up,Emerald,Satu Lagi,46,13,9,,,,
14,-,Andrew Renfroe,"1998 (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,11,5,,,,
15,-,Casiopea,IHILANI,-,6,4,,,,
16,-,Etta James,At Last,-,16,1,,,,
17,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,17,1,,,,
18,-,Chiminyo,"Raze (feat. Amane Suganami, Yelfris Valdés & Luke Wynter)",-,18,1,,,,
19,-,"Nat ""King"" Cole",Unforgettable,-,19,1,,,,
20,-,Indra Lesmana,Back into Sumthin (feat. LLW),-,20,2,,,,
21,-,Tom Grant,Never Say Never,-,21,8,,,,
22,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,15,11,,,,
23,-,Tohpati,Kahyangan,-,23,1,,,,
24,-,Dean Martin,That's Amore,-,24,4,,,,
25,up,Tompi,Salahkah,39,1,115,,,,
26,-,Miles Okazaki,I'll Build a World,-,26,6,,,,
27,-,Halil Çağlar Serin,Socially Distant,-,27,2,,,,
28,down,Dave Koz,Together Again,11,1,183,,,,
29,-,Chick Corea Elektric Band,Fusion Blues (Got a Match?) [Live],-,29,3,,,,
30,-,Chet Baker,It's Always You,-,30,1,,,,
31,down,D’MASIV,Diam Tanpa Kata,27,1,155,,,,
32,-,Eric Chacón & Chipi Chacon,Jingle Bells,-,32,1,,,,
33,-,Snarky Puppy,Bet,-,6,8,,,,
34,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),49,2,62,,,,
35,-,Tompi,Lulu & Siti,-,4,76,,,,
36,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,36,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),43,37,2,,,,
38,-,Chris Potter,Southbound,-,10,5,,,,
39,-,George Benson,Moody's Mood,-,29,10,,,,
40,-,Tompi,Tak Pernah Setengah Hati,-,1,56,,,,
41,-,Rhesa Siregar,Stage of the Mind,-,41,1,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,3,,,,
43,-,Tania Maria,Don't Go,-,11,11,,,,
44,down,Esther,Gelang Kalung,25,6,10,,,,
45,down,Dan Siegel,Feelin' Happy,36,2,91,,,,
46,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,7,4,,,,
47,-,Julius Rodriguez,Gift Of The Moon,-,25,4,,,,
48,-,Chet Baker,The First Noel,-,48,1,,,,
49,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,11,,,,
50,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,30,,,,
51,-,Tompi,Bila Aku,-,4,45,,,,
52,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,11,,,,
53,-,Laufey,Christmas Dreaming,-,53,1,,,,
54,-,Mark Lettieri,Magnetar (feat. Adam Deitch & Shaun Martin),-,33,4,,,,
55,-,D’MASIV,Diantara Kalian,-,2,80,,,,
56,-,Danny Eriawan,"Hujan Dan Kamu (feat. Paksi Raras Alit, Budi Hastono & Carlo Liberianto)",-,11,1,,,,
57,-,Littlefingers,Blue Light,-,57,1,,,,
58,-,Joshua Alexander,Rolled Oats,-,43,2,,,,
59,-,Fertile Ground,Live In the Light,-,30,5,,,,
60,-,Jamie Cullum,High And Dry,-,2,113,,,,
61,-,Shakatak,Day By Day,-,22,11,,,,
62,-,MLDJAZZPROJECT,Dahulu,-,9,77,,,,
63,down,Earl Klugh,Tropical Legs,53,13,111,,,,
64,-,Nicolas Bearde,Be Mine,-,20,18,,,,
65,down,Tompi,Aku Jatuh Cinta,14,1,104,,,,
66,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,76,,,,
67,down,Raffia,Into My Life,54,15,15,,,,
68,-,Jamie Cullum,Mind Trick,-,2,71,,,,
69,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,30,5,,,,
70,down,Tompi,Lulu & Siti,9,1,55,,,,
71,-,Tompi,Kesalahan,-,4,60,,,,
72,-,Brian Simpson,Rio Sway (feat. Maysa),-,26,5,,,,
73,down,George Duke,"Reach Out (12"" Version)",30,11,22,,,,
74,-,Shakatak,All Because of You,-,16,3,,,,
75,-,D’MASIV,Merindukanmu,-,2,130,,,,
76,down,Lee Ritenour,Is It You?,52,31,13,,,,
77,down,Bobby Caldwell,Real Thing,63,42,8,,,,
