Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,179,,,,
2,up,Tompi,Sedari Dulu,9,1,176,,,,
3,up,Flabby,Wake Up,42,2,74,,,,
4,-,Makaya McCraven,Autumn In New York,-,4,1,,,,
5,-,ソニー・クラーク,Cool Struttin',-,5,3,,,,
6,-,BimBomBam楽団,regalecus glesne (feat. 元晴 & 柴田亮),-,6,3,,,,
7,-,Jamie Cullum,Mind Trick,-,2,51,,,,
8,up,Johnathan Blake,Rivers & Parks,23,8,2,,,,
9,-,Anthony Strong,It's Delovely,-,9,3,,,,
10,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,10,5,,,,
11,-,Dave Koz,You Make Me Smile,-,11,10,,,,
12,-,Barry Likumahuwa,Trust and Faith (feat. Kirk Whalum),-,11,4,,,,
13,-,Brian Blade Fellowship,Red River Revel,-,13,1,,,,
14,down,Dave Koz,Together Again,8,1,155,,,,
15,-,Joe Lovano,I'm All for You,-,15,1,,,,
16,up,Schneekoenig,01-01-01,46,3,20,,,,
17,-,Samara Joy,Guess Who I Saw Today,-,6,3,,,,
18,-,"Cedar Walton, Pat Senatore & Billy Higgins",Autumn Leaves,-,11,2,,,,
19,up,Herbie Hancock,Can't Hide Your Love,36,19,2,,,,
20,down,Tompi,Tak Pernah Setengah Hati,1,1,37,,,,
21,-,Earl Klugh,A Natural Thing,-,18,35,,,,
22,down,Tompi,Aku Jatuh Cinta,3,1,84,,,,
23,-,Grant Green,Django,-,23,2,,,,
24,up,Wayne Shorter,Footprints,30,22,2,,,,
25,-,George Cables,Circle of Love,-,24,1,,,,
26,-,Tompi,Kesalahan,-,4,57,,,,
27,-,Jason Morran,Body and Soul,-,27,1,,,,
28,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,22,4,,,,
29,-,Ricad Hutapea,My Foolish Heart,-,11,2,,,,
30,-,Eric Dolphy,Hat And Beard,-,30,2,,,,
31,-,Gene Harris & The Three Sounds,Book of Slim,-,30,2,,,,
32,up,Jamie Cullum,Everlasting Love (Single Version),38,2,135,,,,
33,down,D’MASIV,Apa Salahku,24,2,10,,,,
34,up,Tristan,Risin' to the Top (feat. Heston),62,34,8,,,,
35,-,Bill Frisell,Waltz for Hal Willner,-,35,1,,,,
36,-,Eric Roberts,Cella's Song,-,30,6,,,,
37,-,Saxx in the City,Fonk in the City,-,6,3,,,,
38,down,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),27,27,13,,,,
39,-,Gabriela Anders,You Know What It's Like,-,25,3,,,,
40,-,Lee Morgan,The Sidewinder,-,40,1,,,,
41,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,35,,,,
42,-,Ferdinandjdk,Mencint,-,17,7,,,,
43,up,Monita Tahalea,Ingatlah,50,1,58,,,,
44,down,D’MASIV,Merindukanmu,16,2,115,,,,
45,-,Charles Lloyd New Quartet,How Can I Tell You (Live),-,45,1,,,,
46,-,Norman Brown,What's Going On,-,46,1,,,,
47,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),45,2,35,,,,
48,-,Tompi,Salahkah,-,1,89,,,,
49,-,Yellowjackets,Love and Paris Rain,-,49,1,,,,
50,up,Ella Fitzgerald,Wait Till You See Him,63,13,7,,,,
51,up,DJ Snake,Taki Taki ft,58,48,4,,,,
52,down,Dan Siegel,Feelin' Happy,20,2,62,,,,
53,-,Ernie Watts,Music Prayer for Peace,-,53,1,,,,
54,-,New York Voices,Now That the Love Is Over,-,30,4,,,,
55,-,Butch & Rhonda Coleman,Here I Go Again,-,14,5,,,,
56,-,Najee,In the Mood To Take It Slow,-,46,2,,,,
57,-,Lee Ritenour,Cross My Heart,-,57,2,,,,
58,-,Awkward Geisha,The Walk,-,14,3,,,,
59,-,Tompi,Lulu & Siti,-,1,34,,,,
60,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,59,3,,,,
61,-,Tom Grant,One of These Days,-,10,6,,,,
62,-,Tompi,Bila Aku,-,4,32,,,,
63,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,3,,,,
64,-,Mezzoforte,Garden Party,-,19,3,,,,
65,down,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),28,28,6,,,,
66,-,Flabby,Miss You All the Time (Parole parole),-,37,4,,,,
67,down,Kevyn Lettau,Tahiti Nui - Obi,43,36,6,,,,
68,-,Suci Tacik,Lebu,-,26,6,,,,
69,-,Koop,Summer Sun,-,20,4,,,,
70,-,Paul Hardcastle,Do It Again,-,19,2,,,,
71,-,Smooth Jazz All Stars,Say Something Real,-,51,1,,,,
72,down,Tania Maria,Come With Me,51,11,13,,,,
