Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,3,1,152,,,,
2,down,D’MASIV,Pergilah Kasih,1,1,106,,,,
3,-,John Etheridge,Clarinet Romp,-,3,1,,,,
4,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),2,2,21,,,,
5,up,Dan Siegel,Feelin' Happy,8,2,39,,,,
6,-,Horace Silver,Liberated Brother,-,6,2,,,,
7,-,Mike Verta,Just Another Day,-,7,34,,,,
8,down,Jamie Cullum,High And Dry,5,2,99,,,,
9,down,Tao Zhen,Ablutions,6,6,4,,,,
10,-,Chick Corea,Spain,-,10,1,,,,
11,-,Chick Corea,Sometime Ago - La Fiesta,-,11,2,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,37,12,3,,,,
13,-,Ludivine Issambourg & Antiloops,Edges,-,13,1,,,,
14,-,Michael Setiawan,Timelapse,-,14,6,,,,
15,-,Emma Rawicz,Wishbone,-,15,2,,,,
16,-,Lou Donaldson,Green Eyes,-,16,2,,,,
17,-,DOMi & JD BECK,SMiLE,-,17,3,,,,
18,-,Trie Utami & Tompi,Kamu,-,2,41,,,,
19,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),9,2,64,,,,
20,-,Donny McCaslin,Body Blow,-,11,3,,,,
21,-,"Bobby Rodriguez, Cal Tjader, Chuck Rainey, Gary McFarland, João Donato, Mike Abene, Orestes Vilato & Ray Barretto",Felicidade,-,21,2,,,,
22,-,Lettuce,Insta-Classic,-,7,3,,,,
23,-,Jazz Funk Soul,Room W Vu,-,23,2,,,,
24,-,Dimas Pradipta,Max,-,13,3,,,,
25,-,Julius Rodriguez,Gift Of The Moon,-,25,3,,,,
26,-,Sisitipsi,Kopral Jono,-,14,3,,,,
27,-,TRIX,The Speed Queen,-,27,2,,,,
28,up,Chilled Lounge Jazz,Jazz Party,50,10,18,,,,
29,-,Harif Santoso,Little Bit Simple (Instrumental Version),-,29,1,,,,
30,-,Littlefingers,Time,-,30,1,,,,
31,-,Ardhito Pramono,Bulb,-,2,13,,,,
32,-,Tompi,Balonku,-,32,1,,,,
33,-,Hank Mobley,A Dab of This and That,-,32,2,,,,
34,-,Gretchen Parlato,Better Than,-,25,1,,,,
35,-,CASIOPEA,テイク・ミー,-,30,2,,,,
36,-,Ronnie Foster,Reboot,-,9,3,,,,
37,-,Snarky Puppy,Trinity,-,8,5,,,,
38,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,18,,,,
39,-,Black Nile,Red Sun,-,39,2,,,,
40,up,Shoutscire,Okt 19,70,5,40,,,,
41,-,Earl Klugh,A Natural Thing,-,18,26,,,,
42,-,Gecko&Tokage Parade,clockwork,-,13,2,,,,
43,down,D’MASIV,Diam Tanpa Kata,4,1,111,,,,
44,-,Steve Tibbetts,Vision,-,44,1,,,,
45,down,Tompi,Menghujam Jantungku,13,1,155,,,,
46,-,Rafi Muhammad,Tasty,-,10,1,,,,
47,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,33,,,,
48,-,Harold Land,My Romance (feat. Hampton Hawes) [Live],-,48,1,,,,
49,-,Zach Brock,"Dirty Mindz (feat. Eric Harland, Mark Lettieri, Jonathan Maron, Justin Stanton & Chris Bullock)",-,21,3,,,,
50,down,Tompi,Salahkah,20,1,76,,,,
51,-,Billy Vera & The Beaters,At This Moment (studio Version),-,28,6,,,,
52,-,Earl Klugh,Tropical Legs,-,13,98,,,,
53,up,Schneekoenig,01-01-01,64,3,12,,,,
54,-,Parkdrive,Biarkan,-,8,2,,,,
55,-,ボビー・コールドウェル,Heart of Mine,-,12,6,,,,
56,-,Tompi,Menghujam Jantungku,-,1,43,,,,
57,-,Calvin Jeremy,Berdua,-,5,61,,,,
58,-,Tompi,Lulu & Siti,-,4,54,,,,
59,down,Various Artists,Give Love a Chance,55,42,4,,,,
60,down,Tompi,Kesalahan,54,4,54,,,,
61,-,George Benson,Moody's Mood,-,29,4,,,,
62,-,Patti Austin,Say You Love Me,-,30,5,,,,
63,-,Boney James featuring Faith Evans,Gonna Get It (feat. Faith Evans),-,27,6,,,,
64,-,The RAH Band,Clouds Across the Moon,-,13,2,,,,
65,-,Butch & Rhonda Coleman,Here I Go Again,-,14,3,,,,
66,-,Dave Grusin & Lee Ritenour,Grid-Lock,-,66,1,,,,
