Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,75,,,,
2,up,Mindi Abair,Head Over Heels,3,2,74,,,,
3,down,Dave Koz,Together Again,2,1,60,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),9,2,62,,,,
5,up,Latisha Diva,Head Over Heels,7,3,5,,,,
6,up,George Jinda,New Passage (feat. Special Efx),10,2,65,,,,
7,up,D’MASIV,Natural,8,2,42,,,,
8,up,J.Thompson,Real Quick Lovin',19,4,39,,,,
9,up,Tompi,Sedari Dulu,15,2,64,,,,
10,-,Keith Jarrett Trio,I'll Remember April,-,10,2,,,,
11,up,Russ Freeman & The Rippingtons,I'll Be Around,53,3,42,,,,
12,up,Shoutscire,Okt 19,13,5,14,,,,
13,-,Tompi,Lulu & Siti,-,4,26,,,,
14,down,Joey Alexander,Bali,12,8,7,,,,
15,up,Trie Utami & Tompi,Kamu,33,2,3,,,,
16,up,Kirk Whalum,God Must Have Spent a Little More Time on You,21,11,50,,,,
17,-,GoGo Penguin,Murmuration,-,17,2,,,,
18,down,Mindi Abair,Come As You Are,16,7,54,,,,
19,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gary Husband, Utku Akyol, Gökay Gökşen & Mike Miller","Oh, That Butterfly!",-,14,2,,,,
20,-,Alboran Trio,Balkan Air,-,20,1,,,,
21,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,21,2,,,,
22,-,Didier Lockwood,Adgc (Live),-,22,1,,,,
23,-,Lee Ritenour,Captain Fingers,-,23,1,,,,
24,-,Rosemary Clooney,More Than You Know,-,24,1,,,,
25,down,Tompi,Menghujam Jantungku,11,1,73,,,,
26,-,Tompi,Sedari Dulu,-,1,73,,,,
27,-,"Harry Connick, Jr.",Anything Goes,-,27,1,,,,
28,-,Sojung Lee & European Jazz Trio,Gwanghwamun Love Song,-,28,2,,,,
29,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,29,2,,,,
30,up,Monita Tahalea,Hope,39,25,9,,,,
31,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,31,2,,,,
32,-,European Jazz Trio,Blue in You,-,32,1,,,,
33,-,Dave Brubeck,Take Five,-,14,4,,,,
34,-,Donny McCaslin,Stadium Jazz,-,17,2,,,,
35,-,T-SQUARE,Mystic Island,-,15,3,,,,
36,-,Chuck Mangione,La Vie en Rose,-,36,2,,,,
37,-,Yellowjackets,Matinee Idol,-,31,2,,,,
38,down,Glenn Fredly,Kau,6,3,33,,,,
39,-,Tompi,Happy Life,-,39,3,,,,
40,-,Wayne Shorter,Yes or No,-,40,2,,,,
41,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,41,1,,,,
42,up,Incognito,Still a Friend of Mine,67,9,50,,,,
43,-,Louis Mhlanga,Chifamba,-,43,1,,,,
44,-,Ana Caram,Overjoyed / Ancora,-,44,1,,,,
45,up,Russ Freeman & The Rippingtons,Faith,63,16,10,,,,
46,-,Cassandra Wilson,Polka Dots And Moonbeams,-,32,1,,,,
47,-,Carsten Dahl,Sailing with No Wind (with Nils Bo Davidsen & Stefan Pasborg),-,47,1,,,,
48,-,David Benoit,Here There and Everywhere,-,32,2,,,,
49,-,Sheila and the Upmost,Midnight Superstar,-,14,3,,,,
50,-,Charlie Haden,It Might Be You,-,29,1,,,,
51,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Entrustment,-,51,1,,,,
52,-,Maria Damore,Dream a Little Dream of Me - Dream,-,48,2,,,,
53,-,Johannes Rusli,Pinta (feat. Barry Likumahuwa),-,29,1,,,,
54,-,Indra Lesmana,Bhatara Surya,-,5,1,,,,
55,-,D’MASIV,Cinta Ini Membunuhku,-,1,32,,,,
56,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,22,,,,
57,-,Ermy Kullit,Kasih,-,5,14,,,,
58,-,Tompi,Salahkah,-,1,41,,,,
59,-,Soulvibe,Antartika,-,1,62,,,,
60,-,Tompi,Cinta Yang Kucari,-,8,7,,,,
61,down,D’MASIV,Merindukanmu,43,2,45,,,,
62,-,Bob Holz,One Breath Two Hearts,-,62,1,,,,
63,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,9,,,,
64,-,Incognito,Deep Waters,-,64,1,,,,
65,-,ジョン・コルトレーン,I'm Old Fashiond,-,65,1,,,,
66,down,Jamie Cullum,High And Dry,14,2,43,,,,
67,down,D’MASIV,Diantara Kalian,4,2,31,,,,
68,-,Amarià,Funky Souls,-,21,23,,,,
69,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,62,1,,,,
70,-,Bibus,Bukan Pacarmu,-,1,8,,,,
71,down,Tompi,Menghujam Jantungku,61,1,23,,,,
72,down,Tompi,Tak Pernah Setengah Hati,66,1,14,,,,
73,-,Kenny G,Don't Make Me Wait for Love,-,16,2,,,,
74,-,Tompi,Ruang Hatimu,-,74,1,,,,
75,-,Elton John,Can You Feel the Love Tonight (Live),-,75,1,,,,
