Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,2,0,,,,
3,up,Tompi,Sedari Dulu,4,1,0,,,,
4,down,Ken Miller,Sweet Touch,3,3,0,,,,
5,up,D’MASIV,Diam Tanpa Kata,10,1,0,,,,
6,-,D’MASIV,Natural,-,2,0,,,,
7,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),7,2,0,,,,
8,-,Everything But the Girl,Corcovado,-,8,0,,,,
9,down,Tompi,Menghujam Jantungku,6,1,0,,,,
10,up,D’MASIV,Diantara Kalian,36,2,0,,,,
11,up,Tompi,Bagaimana Caranya,12,5,0,,,,
12,down,Tompi,Aku Jatuh Cinta,9,1,0,,,,
13,-,Ken Miller,Jazz Boat,-,1,0,,,,
14,down,Mindi Abair,Head Over Heels,8,2,0,,,,
15,down,Flabby,Wake Up,5,2,0,,,,
16,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,16,0,,,,
17,-,Patti Austin,Do You Love Me?,-,17,0,,,,
18,-,Patti Austin,Through the Test of Time,-,18,0,,,,
19,-,Al Jarreau,After All,-,15,0,,,,
20,down,D’MASIV,Rindu Setengah Mati,11,11,0,,,,
21,-,Soulvibe,Gerangan Cinta,-,13,0,,,,
22,-,Almost Here,Seeing You Again,-,14,0,,,,
23,-,シャカタク,Night Birds,-,23,0,,,,
24,-,Ramsey Lewis,The Two of Us (with Nancy Wilson),-,24,0,,,,
25,-,Tom Browne,I Know,-,25,0,,,,
26,-,Ardhito Pramono,The Bitterlove,-,4,0,,,,
27,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,24,0,,,,
28,-,Souljah,Tau-Tau Jatuh Cinta,-,28,0,,,,
29,-,Stanley Clarke & George Duke,Lady,-,29,0,,,,
30,-,George Duke & Stanley Clarke,Heroes,-,30,0,,,,
31,-,Khari Cabral Simmons,Get Back (feat. Chantae Cann),-,31,0,,,,
32,-,Tania Maria,Intimidade,-,32,0,,,,
33,-,Tom Browne,Bye Gones (Extended Version),-,33,0,,,,
34,-,Jamie Cullum,Mind Trick,-,2,0,,,,
35,down,Almost Here,I Won't Give You Up,16,2,0,,,,
36,-,Klaus Doldinger's Passport,Man In the Mirror,-,13,0,,,,
37,-,Count Basic,Jazz In the House,-,33,0,,,,
38,-,George Duke,Silly Fightin',-,38,0,,,,
39,-,Ernie Watts,Don't You Know,-,16,0,,,,
40,-,Jonathan Butler,Color Green,-,40,0,,,,
41,-,Jeff Robinson,Somethin' 'bout You,-,41,0,,,,
42,-,Shakatak,Lover's Paradise,-,42,0,,,,
43,-,Tompi,Tak Pernah Setengah Hati,-,1,0,,,,
44,-,Till Brönner,Have You Met Chet?,-,21,0,,,,
45,-,Lee Ritenour,Turn the Heat Up,-,18,0,,,,
46,-,Michael Franks,Mr. Blue,-,46,0,,,,
47,-,Dan Balmer,Creature Of Habit,-,47,0,,,,
48,-,Parkdrive,Biarkan,-,8,0,,,,
49,-,Steve Tyrell,All of You,-,19,0,,,,
50,down,Soulvibe,Antartika,18,1,0,,,,
51,-,"Roger Smith, Dave Koz & The Temptations",I'll Always Love You (feat. Dave Koz & The Temptations),-,30,0,,,,
52,-,Dianne Reeves,Smile,-,18,0,,,,
53,-,Fattburger,100 Ways,-,40,0,,,,
54,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),51,37,0,,,,
55,down,Tompi,Love Letter,13,10,0,,,,
56,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,28,0,,,,
57,down,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),46,10,0,,,,
58,-,Kenny G,Don't Make Me Wait for Love,-,16,0,,,,
59,-,Christopher Cross,Open Up My Window,-,37,0,,,,
60,-,George Benson,Moody's Mood,-,29,0,,,,
61,-,Shakatak,Stranger,-,22,0,,,,
62,-,Al Jarreau,(A Rhyme) This Time,-,62,0,,,,
63,-,Paul Hardcastle,One Chance,-,63,0,,,,
64,-,John Pizzarelli,That Face,-,64,0,,,,
65,-,Carmen Lundy,Love Thy Neighbor,-,65,0,,,,
66,-,New Birth Brass Band,Keep That Same Old Feeling,-,66,0,,,,
67,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,67,0,,,,
68,-,Eliane Elias,Day By Day,-,68,0,,,,
69,-,Earl Klugh,Could It Be I'm Falling In Love,-,69,0,,,,
70,-,Fariz R. M.,Sakura,-,70,0,,,,
71,-,Smooth Jazz All Stars,You're On My Mind,-,47,0,,,,
72,-,The Crusaders,Way It Goes (feat. Nancy Wilson),-,72,0,,,,
73,-,Malene Mortensen,When We Make a Home (feat. Koh Mr. Saxman),-,28,0,,,,
74,-,Tompi,No Matter What You Do,-,50,0,,,,
75,-,Soul Of Magnolia,Jadi Milikku,-,75,0,,,,
