Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Copal,5,1,8,,,,
2,up,Imaginary Landscapes,Evolving (Extended),30,2,35,,,,
3,up,Harry Styles,As It Was,3,1,16,,,,
4,up,Epifania,Amethyst Rays (Extended),4,1,45,,,,
5,up,Cactus to Clouds,Effluence (Extended),17,1,42,,,,
6,down,Kenfucius,Upon a Star (Twilight),2,1,48,,,,
7,down,Epifania,Essence (Meditation),1,1,31,,,,
8,down,Lizzo,About Damn Time,7,7,5,,,,
9,up,Cactus to Clouds,Celestine (Extended),28,1,46,,,,
10,-,Oleyan,Dusk,-,1,4,,,,
11,up,Hz. & Epifania,Opal,29,1,43,,,,
12,-,Leopoldine,Live Broadcast,-,2,1,,,,
13,-,The Silent Ocean,"Floating, Dreaming",-,13,20,,,,
14,up,Cerulea,Sentient (Spa),34,1,8,,,,
15,up,Nordic Atmos,Nature Surrounded,38,13,24,,,,
16,down,Celestial Realms,Amalthea (Extended),8,2,40,,,,
17,up,Cerulea,Possible,64,1,45,,,,
18,down,Sollaris,Floating Lotus (Extended),12,12,5,,,,
19,down,Charlotte de Witte,Return to Nowhere (Mixed),10,1,50,,,,
20,up,Cactus to Clouds,Illumination,20,9,15,,,,
21,down,Celestial Realms,Polaris (Extended),9,1,35,,,,
22,-,Between the Flowers and Me,The Morning Sun,-,22,13,,,,
23,up,Imaginary Landscapes,Resting Twilight (Spa),26,8,7,,,,
24,down,Cactus to Clouds,Mirages,6,2,8,,,,
25,down,Sollaris,Presence (Extended),19,1,38,,,,
26,down,Triangles in the Mist,Through the Spherical Window Part 1,11,11,22,,,,
27,up,Imaginary Landscapes,Ambisonic (Meditation),36,19,5,,,,
28,up,xerLK,Clear Skies,55,25,14,,,,
29,up,Shawn Mendes,When You're Gone,39,21,8,,,,
30,down,Nicky Youre & Dazy,Sunroof,14,4,5,,,,
31,down,Dream Diver,Breathing Star Lullaby (Spa),16,11,18,,,,
32,down,"oh, the joy.",blissful haven,25,18,12,,,,
33,-,Tides of Time,Cloud Hopping (Meditation),-,2,2,,,,
34,up,Oleyan,Meridian (Extended Meditation) [Extended],73,2,34,,,,
35,up,Beyoncé,BREAK MY SOUL,94,15,4,,,,
36,down,Laurent & Nielsen,Himalaya River,13,13,13,,,,
37,-,Magnetic South,Nature Calls,-,18,13,,,,
38,up,Jay'One,Craken Start (Mixed),45,2,44,,,,
39,-,"oh, the joy.",clarity,-,16,18,,,,
40,up,Starlight Glow,Virgo Meditation (Meditation),93,19,21,,,,
41,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,33,21,24,,,,
42,up,Cerulea,Slipping Away (Meditation),56,2,12,,,,
43,down,Euphoric Dreams,Forever More,24,24,16,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,48,2,25,,,,
45,up,The Kid LAROI,Thousand Miles,59,13,6,,,,
46,down,Into the Bliss,Oceans (spa),21,6,36,,,,
47,-,Sachet Tandon,Bekhayali,-,47,3,,,,
48,up,Annar Heimur,Stream Becomes a River,57,22,15,,,,
49,down,yandoo,Peaceful Night Sky (Spa),27,22,13,,,,
50,down,Arijit Singh,Tujhe Kitna Chahne Lage,46,23,7,,,,
51,-,Starlight Glow,Juniper (Spa),-,24,20,,,,
52,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,25,,,,
53,up,Eternal Ocean,Otherworld,74,17,18,,,,
54,down,Blissful Heaven,Brilliant Bay,23,19,21,,,,
55,down,Ed Sheeran,2step (feat. Lil Baby),52,18,7,,,,
56,down,Oleyan,Morning Resonance,43,1,48,,,,
57,down,Magnetic Dreams,A State of Serenity,31,12,12,,,,
58,up,The Weeknd,Out of Time,67,32,5,,,,
59,down,Sollaris,Emerald Skies (Spa),53,1,7,,,,
60,-,upon a star,moon sands (spa),-,49,14,,,,
61,up,Atlas Ocean,Exhale (Spa Edit),65,7,39,,,,
62,up,Night Of Serenity,Spotlight,82,26,14,,,,
63,up,Blissful Connection,Enter,92,28,21,,,,
64,down,Imaginary Landscapes,Inner Sanctum,42,21,20,,,,
65,down,Alex Apollo,Tranquility,18,18,16,,,,
66,down,Soothe My Soul,Dreamwalk (Meditation Remix),50,13,5,,,,
67,up,Into the Bliss,Summer Dreams,72,22,21,,,,
68,-,Dream Diver,Respire (Spa),-,29,13,,,,
69,down,Sky Symphony,Sapphire (Rain),40,19,34,,,,
70,up,Ed Sheeran,Shivers,96,1,32,,,,
71,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,2,,,,
72,down,Garden of Lotus,Song to Mermaid,15,15,20,,,,
73,down,Em Beihold,Numb Little Bug,51,51,3,,,,
74,down,Elderbrook,Body (Mixed),37,20,15,,,,
75,-,Tides of Time,Merging (Meditation),-,39,1,,,,
76,-,My Arctic Dreams,Hush,-,25,11,,,,
77,-,Lizzo,About Damn Time,-,29,5,,,,
78,-,Cactus to Clouds,Moonlit Mesa (Extended),-,14,11,,,,
79,-,Cactus to Clouds,Falling Slowly (Ambient/Sleep),-,61,1,,,,
80,-,Arijit Singh & Neeti Mohan,First Class,-,29,4,,,,
81,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,25,4,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,40,,,,
83,up,Into the Bliss,Osmosis (extended meditation),95,13,36,,,,
84,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,27,6,,,,
85,-,Celestial Realms,Golden Moon (Rain),-,24,2,,,,
86,down,Euphoric Dreams,Solitude,35,27,18,,,,
87,-,yandoo,Cotton Candy (Extended),-,23,1,,,,
88,-,Imaginary Landscapes,Skyspaces,-,20,16,,,,
89,down,Atlas Ocean,Exhale,63,24,23,,,,
90,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,21,,,,
91,down,xerLK,Heavenly,89,14,14,,,,
92,-,Starlight Glow,Obsidian (Spa),-,30,18,,,,
93,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,3,,,,
94,-,Ray of Dreams,Maybe Tomorrow,-,20,13,,,,
95,down,"oh, the joy.",radiance (spa remix),61,13,32,,,,
96,-,Nguyen Anh Vu,Character,-,13,20,,,,
97,-,Sollaris,First Light (Spa),-,34,2,,,,
98,-,Coldplay X BTS,My Universe,-,1,31,,,,
99,-,Broadcast,Louie,-,99,1,,,,
100,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,100,1,,,,
