Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,92,,,,
2,up,Sollaris,Emerald Skies (Spa),7,1,48,,,,
3,up,Epifania,Amethyst Rays (Extended),4,1,87,,,,
4,up,Oleyan,Dusk (Meditation),13,1,33,,,,
5,up,Cerulea,Possible,17,1,86,,,,
6,up,Hz. & Epifania,Opal,11,1,85,,,,
7,down,Tides of Time,Slow Light,2,1,42,,,,
8,up,Cerulea,Slipping Away (Meditation),16,2,54,,,,
9,up,yandoo,Cotton Candy (Spa),20,1,87,,,,
10,up,Epifania,Essence (Meditation),14,1,73,,,,
11,down,Cerulea,Sentient (Spa),8,1,50,,,,
12,up,"oh, the joy.",radiance (piano remix),25,3,25,,,,
13,down,Imaginary Landscapes,Evolving (Extended),3,2,77,,,,
14,down,Celestial Realms,Polaris (Extended),10,1,77,,,,
15,up,Oleyan,Meridian (Extended Meditation) [Extended],15,2,76,,,,
16,up,Ed Sheeran,Eyes Closed,19,16,3,,,,
17,down,Cactus to Clouds,Celestine (Extended),6,1,88,,,,
18,-,007 & Jill Scott,See the Light / Closure (Mixed),-,18,1,,,,
19,down,Cactus to Clouds,Mirages,18,2,50,,,,
20,up,Starlight Glow,Virgo Meditation (Meditation),82,19,44,,,,
21,up,Imaginary Landscapes,Resting Twilight (Spa),27,8,45,,,,
22,down,Epifania,Copal,12,1,50,,,,
23,down,Kenfucius,Upon a Star (Twilight),9,1,90,,,,
24,up,Stardust Dreams,Twilight (Meditation Remix),24,15,66,,,,
25,down,Oleyan,Morning Resonance,21,1,90,,,,
26,up,Sollaris,Presence (Extended),26,1,80,,,,
27,up,Cooper Sams,Under Lights,46,16,32,,,,
28,down,Celestial Realms,Amalthea (Extended),5,2,82,,,,
29,up,My Arctic Dreams,Hush,85,25,27,,,,
30,up,xerLK,Heavenly,39,14,33,,,,
31,up,Jay'One,Craken Start (Mixed),38,2,83,,,,
32,up,Starlight Glow,Juniper (Spa),88,24,35,,,,
33,-,Imaginary Landscapes,Skyspaces,-,20,47,,,,
34,down,Tides of Time,Woodland Night,30,1,35,,,,
35,-,Toosii & Khalid,Favorite Song (Remix),-,35,1,,,,
36,-,Bad Bunny,Tití Me Preguntó,-,36,3,,,,
37,down,Into the Bliss,Oceans (spa),35,6,73,,,,
38,-,Spandau Ballet,True,-,5,1,,,,
39,up,Divine Retreat,Relaxed and Calm,78,22,50,,,,
40,up,Soothe My Soul,Dreamwalk (Sound bath Remix),41,7,48,,,,
41,up,Poppin Beatz,Chris Brown Under the Influence (Instrumental),90,4,20,,,,
42,up,Oleyan,Carried (Meditation),94,22,25,,,,
43,up,Atlas Ocean,Exhale (Spa Edit),65,7,74,,,,
44,up,Cactus to Clouds,Effluence (Extended),45,1,82,,,,
45,up,Rubycon Sunset,Loveliness,86,20,37,,,,
46,up,Lutch Nova,Libianca People,56,46,3,,,,
47,-,Cerulea,A New Land,-,18,35,,,,
48,down,Cactus to Clouds,Illumination,34,9,38,,,,
49,up,The Silent Ocean,"Floating, Dreaming",52,13,46,,,,
50,down,Tides of Time,Cloud Hopping (Meditation),28,2,44,,,,
51,-,Blissful Connection,Enter,-,28,49,,,,
52,down,xerLK,Clear Skies,40,25,31,,,,
53,up,Tunkababyx,SZA Kill Bill,70,18,2,,,,
54,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
55,up,Sia,Unstoppable,63,17,8,81,2019-11-10,81,2019-11-10
56,-,Penny Layn,By the Riverside,-,22,43,,,,
57,down,Hillsong Hymnals,Raye Escapism,55,23,5,,,,
58,-,Into the Bliss,Summer Dreams,-,22,39,,,,
59,-,Oleyan,Enshrine,-,14,46,,,,
60,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,76,19,33,,,,
61,-,Laurent & Nielsen,Himalaya River,-,13,38,,,,
62,-,Joseph Grieger,Rise of the Chakra,-,10,37,,,,
63,up,Alex Apollo,Tranquility,64,18,34,,,,
64,-,Stardust Dreams,Twilight,-,38,16,,,,
65,-,Popcaan & Drake,We Caa Done,-,58,3,,,,
66,down,Taylor Swift,Anti-Hero,29,11,5,,,,
67,up,Garden of Lotus,Song to Mermaid,73,15,41,,,,
68,up,Starlight Glow,Obsidian (Spa),74,30,44,,,,
69,up,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),93,28,18,,,,
70,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,19,3,,,,
71,-,Rosa Linn,SNAP,-,24,6,,,,
72,-,Into the Bliss,Soft Surrender,-,18,40,,,,
73,down,Imaginary Landscapes,Inner Sanctum,61,21,52,,,,
74,up,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],80,30,3,,,,
75,-,Source of Peace,Peace and Balance,-,20,35,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,4,27,,,,
77,down,Nordic Atmos,Nature Surrounded,75,13,54,,,,
78,down,Euphoric Dreams,Forever More,31,24,34,,,,
79,down,Cerulea,Glimmering (Spa),51,26,28,,,,
80,down,Night Of Serenity,Spotlight,33,26,35,,,,
81,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",50,24,47,,,,
82,-,Holistic Dreams,Flow,-,18,37,,,,
83,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",83,19,3,,,,
84,-,Nayantara,Intrinsic Peace,-,7,50,,,,
85,up,Imaginary Landscapes,Ambisonic (Meditation),87,19,30,,,,
86,down,Sparoxzy,Ayra Starr Rush (Acoustic),47,25,4,,,,
87,up,Soothe My Soul,Dreamscape,96,12,41,,,,
88,-,Nguyen Anh Vu,Character,-,13,42,,,,
89,-,Jens Buchert & Dakini Mandarava,Hum,-,12,41,,,,
90,down,Epifania,Nourishment (Extended),32,1,88,,,,
91,-,Annar Heimur,Deep Thought,-,5,36,,,,
92,-,Stardust Dreams,Aura III,-,11,39,,,,
93,-,Euphoric Dreams,Solitude,-,27,45,,,,
94,down,yandoo,Peaceful Night Sky (Spa),43,22,31,,,,
95,down,Shamanic Drumming World,Sleep Deeply,89,7,50,,,,
96,-,Blissful Heaven,Brilliant Bay,-,19,51,,,,
97,-,Dream Diver,Half Moon (Extended),-,87,2,,,,
98,-,Sollaris,Wellness Wind Chimes,-,12,44,,,,
99,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,2,,,,
100,up,Cerulea,Longing,100,22,47,,,,
