Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,9,97,2020-03-29,5,2020-06-28
2,up,Drake,Toosie Slide,4,1,8,65,2020-04-05,2,2020-04-26
3,up,Billie Eilish,everything i wanted,7,1,11,53,2019-11-17,3,2019-11-24
4,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,13,52,2019-12-15,22,2020-02-02
5,down,Justin Bieber,Intentions (feat. Quavo),3,3,14,35,2020-02-09,4,2020-04-05
6,up,Tones and I,Dance Monkey,37,3,27,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Before You Go,28,1,16,45,2019-11-24,10,2020-08-30
8,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,3,95,2020-05-10,3,2020-05-17
9,up,The Weeknd,Blinding Lights,9,2,16,94,2019-12-01,1,2020-03-01
10,down,Khalid & Disclosure,Know Your Worth,8,1,15,66,2020-02-09,39,2020-02-16
11,up,Matt Nash,Hold On,31,4,13,,,,
12,up,Meduza,Born To Love (feat. SHELLS),29,6,13,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),19,1,11,97,2020-01-12,7,2020-05-10
14,up,Sam Feldt,Post Malone (feat. RANI),44,10,26,,,,
15,up,Trevor Daniel,Falling,36,3,4,61,2019-11-24,14,2020-01-05
16,up,BENEE,Supalonely (feat. Gus Dapperton),74,1,7,94,2020-03-15,35,2020-04-26
17,up,Jonas Brothers,What a Man Gotta Do,17,7,15,53,2020-01-19,21,2020-01-26
18,up,FISHER,Wanna Go Dancin',39,18,6,,,,
19,up,Doja Cat,Say So (feat. Nicki Minaj),33,8,4,57,2020-03-08,13,2020-05-10
20,up,Galantis & John Newman,Hurricane,23,3,15,,,,
21,down,Llama Llama,Bands and Beef (Intro),11,1,15,79,2019-11-03,79,2019-11-03
22,up,Asketa & Natan Chaim & Mo Falk,Anybody,42,15,13,,,,
23,up,Joel Corry,Lonely,24,3,17,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,30,87,2019-10-20,28,2019-12-08
25,down,Martin Jensen & Molow,Carry On,21,20,10,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),25,2,7,100,2020-03-01,7,2020-04-26
27,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,27,1,,,,
28,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,28,1,,,,
29,-,Assala Nasri,Gabo Serto,-,29,1,,,,
30,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,30,1,,,,
31,down,Alesso & DubVision,One Last Time,18,12,11,,,,
32,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,32,1,,,,
33,up,Demi Lovato,I Love Me,59,5,7,49,2020-03-08,45,2020-03-15
34,up,Jack wins,We Are Diamonds (feat. MPH),72,10,9,,,,
35,down,Harry Styles,Adore You,13,1,20,24,2019-12-08,6,2020-04-19
36,up,Dominic Fike,3 Nights,45,11,25,,,,
37,down,Katy Perry,Never Really Over,32,8,19,79,2019-10-06,79,2019-10-06
38,up,R3HAB & Елена Темникова,Where You Wanna Be,65,38,8,,,,
39,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,39,1,,,,
40,up,Kygo & Sasha Sloan,I'll Wait,48,19,6,82,2020-04-05,42,2020-04-12
41,-,Alzain Mohammad Ahmad,Al-Furqan,-,41,1,,,,
42,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),38,38,10,,,,
43,down,Hollaphonic & Xriss,Save Me,41,28,6,,,,
44,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,6,5,,,,
45,up,Marten Hörger & Otosan,Feel So Right,46,45,8,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,25,60,2019-10-20,7,2019-11-17
47,up,M-22,Can’t Stop Loving You,57,47,5,,,,
48,down,Sam Smith,To Die For,34,14,13,88,2020-02-16,35,2020-02-23
49,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,1,23,67,2019-11-03,67,2019-11-03
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,4,22,40,2019-10-06,40,2019-10-06
51,down,Dua Lipa,Don't Start Now,12,5,30,19,2019-11-03,3,2020-01-05
52,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),35,5,17,,,,
53,-,Bazzi,Beautiful (feat. Camila Cabello),-,53,1,,,,
54,up,Arizona Zervas,ROXANNE,62,5,22,14,2019-11-24,4,2019-12-22
55,up,Jonas Blue & Paloma Faith,Mistakes,56,55,6,,,,
56,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,17,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,2,21,64,2019-12-01,52,2020-01-12
58,-,Drake,Toosie Slide,-,12,1,,,,
59,-,50 Cent,In Da Club,-,59,1,,,,
60,-,Halsey,Graveyard,-,5,14,68,2019-10-06,35,2019-12-22
61,-,Marshmello & Halsey,Be Kind,-,4,3,50,2020-05-03,29,2020-05-17
62,up,Afrojack,All Night (feat. Ally Brooke),71,11,8,,,,
63,down,Loud Luxury,Cold Feet,52,30,10,,,,
64,up,NF,Time,77,13,21,89,2020-01-05,85,2020-01-12
65,-,Maroon 5,Memories,-,1,27,36,2019-10-06,2,2019-11-17
66,down,Dua Lipa,Physical,50,5,15,48,2020-02-02,15,2020-04-12
67,up,Avicii,SOS (feat. Aloe Blacc),73,14,22,,,,
68,-,Coldplay,A Sky Full of Stars,-,56,2,,,,
69,down,Justin Bieber,Yummy,61,9,18,86,2020-01-05,3,2020-01-12
70,down,Michael Calfan & Martin Solveig,No Lie,55,55,2,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,39,4,,,,
72,down,Roddy Ricch,The Box,43,9,13,91,2019-12-08,2,2020-02-16
73,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
74,up,Regard,Ride It,81,8,24,57,2019-10-06,13,2019-11-10
75,down,Jonas Brothers,Sucker,64,9,13,32,2019-10-06,32,2019-10-06
76,-,Chris Brown,No Guidance (feat. Drake),-,12,10,34,2019-10-06,34,2019-10-06
77,-,Ava Max,Sweet but Psycho,-,25,12,77,2019-10-06,77,2019-10-06
78,-,"KK, Sunidhi Chauhan, Hard Kaur & Pritam",Main Tera Dhadkan Teri,-,78,1,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,13,,,,
80,-,Panic! At the Disco,High Hopes,-,18,10,,,,
81,up,Sam Smith,Track 11,91,40,4,37,2020-04-19,37,2020-04-19
82,down,Surfaces,Sunday Best,69,8,5,96,2020-03-01,27,2020-04-26
83,-,Arijit Singh & DJ Suketu,Suno Na Sangemarmar (Remix),-,83,1,,,,
84,-,Little Mix,Break Up Song,-,37,5,55,2020-03-29,55,2020-03-29
85,-,Duer Deep,Post Malone - Circles (Remix),-,19,4,,,,
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,35,10,,,,
87,down,Billie Eilish,bad guy,75,21,15,5,2019-10-06,5,2019-10-06
88,-,Zedd,Clarity (feat. Foxes),-,64,2,,,,
89,down,The Weeknd,In Your Eyes,6,3,9,41,2020-03-22,12,2020-03-29
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,48,6,,,,
91,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,74,2,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,42,6,,,,
93,-,Magnus Haven,Imahe,-,77,2,,,,
94,-,David Guetta & Sia,Flames,-,28,8,,,,
95,down,The Beatles,Hey Jude (2015 Stereo Mix),86,19,4,,,,
96,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,96,1,,,,
97,-,Karaoke Pro,Death Bed (Coffee For Your Head) [Originally Performed by Powfu] [Karaoke Version],-,97,1,,,,
98,-,Afrojack,All Night (feat. Ally Brooke) [Marc Benjamin Remix],-,98,1,,,,
99,up,Justin Bieber & BloodPop®,Friends,100,42,8,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,11,20,43,2019-10-13,39,2019-11-10
