Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),3,1,88,,,,
2,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,93,,,,
3,down,Sollaris,Emerald Skies (Spa),2,1,49,,,,
4,up,Cerulea,Possible,5,1,87,,,,
5,up,Epifania,Copal,22,1,51,,,,
6,up,Imaginary Landscapes,Evolving (Extended),13,2,78,,,,
7,up,Celestial Realms,Polaris (Extended),14,1,78,,,,
8,down,Tides of Time,Slow Light,7,1,43,,,,
9,up,Cactus to Clouds,Mirages,19,2,51,,,,
10,up,Oleyan,Morning Resonance,25,1,91,,,,
11,up,Cactus to Clouds,Celestine (Extended),17,1,89,,,,
12,down,Cerulea,Sentient (Spa),11,1,51,,,,
13,down,Epifania,Essence (Meditation),10,1,74,,,,
14,down,Oleyan,Dusk (Meditation),4,1,34,,,,
15,down,Cerulea,Slipping Away (Meditation),8,2,55,,,,
16,down,Hz. & Epifania,Opal,6,1,86,,,,
17,up,Kenfucius,Upon a Star (Twilight),23,1,91,,,,
18,up,Into the Bliss,Soft Surrender,72,18,41,,,,
19,down,Oleyan,Meridian (Extended Meditation) [Extended],15,2,77,,,,
20,down,yandoo,Cotton Candy (Spa),9,1,88,,,,
21,down,Ed Sheeran,Eyes Closed,16,16,4,,,,
22,up,Tides of Time,Woodland Night,34,1,36,,,,
23,up,Celestial Realms,Amalthea (Extended),28,2,83,,,,
24,down,"oh, the joy.",radiance (piano remix),12,3,26,,,,
25,-,Vishal Mishra,Kaise Hua,-,25,5,,,,
26,up,Cactus to Clouds,Effluence (Extended),44,1,83,,,,
27,up,Imaginary Landscapes,Ambisonic (Meditation),85,19,31,,,,
28,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,28,3,,,,
29,-,Between the Flowers and Me,The Morning Sun,-,22,28,,,,
30,up,Starlight Glow,Obsidian (Spa),68,30,45,,,,
31,up,Epifania,Nourishment (Extended),90,1,89,,,,
32,up,Blissful Heaven,Brilliant Bay,96,19,52,,,,
33,up,The Silent Ocean,"Floating, Dreaming",49,13,47,,,,
34,up,Soothe My Soul,Dreamwalk (Sound bath Remix),40,7,49,,,,
35,-,Annar Heimur,Stream Becomes a River,-,22,40,,,,
36,down,Cooper Sams,Under Lights,27,16,33,,,,
37,up,Taylor Swift,Anti-Hero,66,11,6,,,,
38,down,My Arctic Dreams,Hush,29,25,28,,,,
39,up,Cerulea,Glimmering (Spa),79,26,29,,,,
40,up,Oleyan,Carried (Meditation),42,22,26,,,,
41,up,Tides of Time,Cloud Hopping (Meditation),50,2,45,,,,
42,-,Eternal Ocean,Otherworld,-,17,46,,,,
43,down,xerLK,Heavenly,30,14,34,,,,
44,up,Sollaris,Wellness Wind Chimes,98,12,45,,,,
45,-,Fractal Designs,Seahorses,-,26,31,,,,
46,down,Atlas Ocean,Exhale (Spa Edit),43,7,75,,,,
47,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",81,24,48,,,,
48,-,Sky Symphony,Sapphire (Meditation),-,31,8,,,,
49,down,Imaginary Landscapes,Resting Twilight (Spa),21,8,46,,,,
50,up,Sparoxzy,Ayra Starr Rush (Acoustic),86,25,5,,,,
51,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,47,,,,
52,up,Cerulea,Longing,100,22,48,,,,
53,-,Ray of Dreams,Maybe Tomorrow,-,20,33,,,,
54,-,Lavinia Meijer,Due tramonti,-,15,35,,,,
55,-,Sollaris,First Light (Meditation),-,26,5,,,,
56,down,Sia,Unstoppable,55,17,9,81,2019-11-10,81,2019-11-10
57,down,Starlight Glow,Virgo Meditation (Meditation),20,19,45,,,,
58,up,Alex Apollo,Tranquility,63,18,35,,,,
59,-,Dakini Mandarava,Free Soul,-,12,42,,,,
60,-,"oh, the joy.",blissful haven,-,18,32,,,,
61,up,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],74,30,4,,,,
62,down,Stardust Dreams,Twilight (Meditation Remix),24,15,67,,,,
63,up,Imaginary Landscapes,Inner Sanctum,73,21,53,,,,
64,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,24,,,,
65,up,Night Of Serenity,Spotlight,80,26,36,,,,
66,up,Euphoric Dreams,Forever More,78,24,35,,,,
67,down,Laurent & Nielsen,Himalaya River,61,13,39,,,,
68,-,Magnetic South,Nature Calls,-,18,34,,,,
69,-,Kimati,Burna Boy (Last Last),-,36,4,,,,
70,up,yandoo,Peaceful Night Sky (Spa),94,22,32,,,,
71,-,Flying Rivers,Reflections,-,20,41,,,,
72,down,Rubycon Sunset,Loveliness,45,20,38,,,,
73,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,49,,,,
74,-,Elderbrook,Body (Mixed),-,20,41,,,,
75,-,Miley Cyrus,Flowers,-,12,8,,,,
76,down,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),69,28,19,,,,
77,up,Nordic Atmos,Nature Surrounded,77,13,55,,,,
78,down,Cactus to Clouds,Illumination,48,9,39,,,,
79,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,40,,,,
80,-,Halcyon Shores,Wondrous Sea,-,14,41,,,,
81,down,Into the Bliss,Oceans (spa),37,6,74,,,,
82,-,Into the Bliss,Temple of Time,-,19,49,,,,
83,down,Starlight Glow,Juniper (Spa),32,24,36,,,,
84,up,Nayantara,Intrinsic Peace,84,7,51,,,,
85,down,Nicky Youre & Dazy,Sunroof,76,4,28,,,,
86,-,Into the Bliss,Osmosis (extended meditation),-,13,49,,,,
87,down,Lutch Nova,Libianca People,46,46,4,,,,
88,down,Garden of Lotus,Song to Mermaid,67,15,42,,,,
89,-,Sky Symphony,Sapphire (Rain),-,19,56,,,,
90,-,Imaginary Landscapes,Softening,-,8,51,,,,
91,down,Sollaris,Presence (Extended),26,1,81,,,,
92,-,upon a star,moon sands (spa),-,49,17,,,,
93,up,Euphoric Dreams,Solitude,93,27,46,,,,
94,-,"oh, the joy.",odyssey,-,19,37,,,,
95,-,Magnetic Dreams,A State of Serenity,-,12,33,,,,
96,down,Bad Bunny,Tití Me Preguntó,36,36,4,,,,
97,down,Soothe My Soul,Dreamscape,87,12,42,,,,
98,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,17,5,,,,
99,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,32,,,,
100,down,Divine Retreat,Relaxed and Calm,39,22,51,,,,
