Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],1,1,3,,,,
2,up,Karaoke Diamonds,Robert Palmer - Addicted to Love,2,2,2,,,,
3,up,Huey Lewis & The News,The Power of Love,14,2,3,,,,
4,up,Spandau Ballet,True,5,4,8,,,,
5,up,Everette Harp,Wait 4 U,16,5,13,,,,
6,up,a-ha,The Sun Always Shines On T.V.,18,6,6,,,,
7,up,Whitney Houston,One Moment In Time (2000 Remaster),11,7,2,,,,
8,up,Dire Straits,Money For Nothing (Remastered 1996),40,8,2,,,,
9,up,George Michael,One More Try (2010 Remastered Version),15,9,2,,,,
10,up,Prince,Little Red Corvette,66,10,3,,,,
11,up,U.S.A. for Africa,We Are the World,51,1,3,,,,
12,-,Ameritz Digital Karaoke,Move Closer (In the Style of Phyllis Nelson) [Karaoke Version],-,12,1,,,,
13,up,Prince,1999 (Edit),13,13,2,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,9,5,13,,,,
15,down,John E. Lawrence,Step into a Dream,10,4,13,,,,
16,up,Euge Groove,Junior,22,8,12,,,,
17,up,George Michael,Father Figure (2010 Remastered Version),87,17,2,,,,
18,up,Focus,Hocus Pocus,85,4,13,,,,
19,down,Nico de Andrea,Dreamin’ 514,4,3,13,,,,
20,-,mike.,Let Her Go (Remix),-,20,1,,,,
21,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,21,1,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,9,2,,,,
23,up,Euge Groove,Up Close,29,21,12,,,,
24,-,Eserstam & Hall,Hangin' on a Limb,-,24,1,,,,
25,up,Ozzy Osbourne,Shot In the Dark,50,25,7,,,,
26,down,Louis Millne,Sweet Escape,6,6,13,,,,
27,down,Pamela Williams,Stone Cold,23,23,13,,,,
28,up,The J. Geils Band,Centerfold,43,28,2,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,29,2,25,2019-10-06,25,2019-10-06
30,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),80,30,2,,,,
31,down,Anthem_music,Nu Shooz I Can't Wait (Anthem Edit),27,27,2,,,,
32,down,Charlie Zaa,Bobo Apasionado,26,20,12,,,,
33,down,Steve Laury,Skyline,8,8,13,,,,
34,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,34,1,,,,
35,down,Camila,Diamantes y Amaranto,32,20,12,,,,
36,up,Brian Simpson,Barcelona,56,33,6,,,,
37,up,ZOYA,One [We'd Be Love],41,24,13,,,,
38,up,Mo Louis,Static,45,29,11,,,,
39,-,Saxophone Getz,Meat Loaf - I'd Do Anything for Love (But I Won't Do That),-,39,1,,,,
40,down,Chris Standring,Another Train (Lovers Remix),30,30,2,,,,
41,up,Roberto Vazquez,Thru Her Eyes,68,25,13,,,,
42,down,Peter Gabriel,Don't Give Up,3,3,10,,,,
43,up,George Harrison,Got My Mind Set On You,94,43,4,,,,
44,down,Whitney Houston,Love Will Save the Day,19,9,8,,,,
45,-,Pet Shop Boys,It's a Sin,-,45,1,,,,
46,up,Johnny Hates Jazz,Shattered Dreams,96,46,2,,,,
47,down,Ken Navarro,A Little Kiss,44,42,10,,,,
48,down,Kaskade,On My Way (Chill Mix),17,17,2,,,,
49,down,Brian Simpson,Out Of The Blue,38,38,7,,,,
50,down,Stan Berger,Midnight Groove,25,25,7,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,33,33,2,,,,
52,down,Duncan Millar,Comin' Thru,35,11,12,,,,
53,down,WAVES,IYKYK,21,21,2,,,,
54,down,Tom Westy,In the Dark,12,12,13,,,,
55,-,Bruce Springsteen,Glory Days,-,28,3,,,,
56,-,Prince & The Revolution,Purple Rain,-,56,1,,,,
57,-,Fleetwood Mac,Tusk,-,57,1,,,,
58,down,Bennett B.,Muriesque,42,23,10,,,,
59,up,Milli Vanilli,Girl You Know It's True,71,59,2,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,60,1,,,,
61,up,ABBA,The Winner Takes It All,63,59,7,,,,
62,-,Michael Jackson,Thriller (2003 Edit),-,62,2,,,,
63,down,Euge Groove,Please Mr. Groove,34,34,5,,,,
64,down,Diana Ross,I'm Coming Out,55,55,2,,,,
65,-,Mahogony,Calm Down (Karaoke Version originally performed by Rema ft Selena Gomez),-,65,1,,,,
66,down,Gloria Trevi,Inocente,46,32,11,,,,
67,up,Womack,Want Me (feat. DjaytheKid),74,27,2,,,,
68,-,Queen,I Want It All,-,68,1,,,,
69,down,Larry Coryell,I Am Singing,52,25,13,,,,
70,down,Canned Heat,On the Road Again,65,65,2,,,,
71,down,Boney James,Are You Ready?,7,7,12,,,,
72,up,Carol Albert,Sol Ipanema,78,72,2,,,,
73,-,Whitesnake,Here I Go Again,-,73,1,,,,
74,down,Antoine Knight,The Drive On 285,47,21,10,,,,
75,-,Quad City DJ's,C'mon N' Ride It (The Train) [Dance Remix],-,75,1,,,,
76,up,Michael Jackson,Man In the Mirror (2003 Edit),77,76,2,,,,
77,-,George Michael,Careless Whisper,-,77,1,,,,
78,-,Prince,When Doves Cry (Edit),-,53,2,,,,
79,-,Point & Blank,Groovejet (If This Ain't Love) [feat. Shannon Bryant] [Indie Jones Dub],-,41,1,,,,
80,down,-BLANK-,Drag Yourself Home,72,28,2,,,,
81,-,Judas Priest,You've Got Another Thing Comin' (Live),-,81,1,,,,
82,down,Matt Lee,Hookline,31,31,6,,,,
83,down,Above & Beyond,No One on Earth (Gabriel & Dresden Remix Edit),24,24,2,,,,
84,down,PEPPERJVCK,Believe (Extended Mix),67,67,2,,,,
85,down,Victor Ray,Comfortable,70,55,3,,,,
86,-,Breathe,How Can I Fall?,-,78,2,,,,
87,-,Glee Cast,Don't Stand So Close to Me (Young Girl) [Glee Cast Version],-,87,1,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,88,1,,,,
89,down,Duran Duran,Save a Prayer (Single Version),58,58,2,,,,
90,down,Nik Kershaw,Wouldn't It Be Good,48,48,3,,,,
91,down,Carlos Rivera,Para Ti,73,30,11,,,,
92,-,Van Halen,When It's Love,-,64,1,,,,
93,down,Tim Bowman,Easy,39,39,7,,,,
94,-,Bon Jovi,Bad Medicine,-,27,2,,,,
95,-,John Grand,French Kiss,-,95,1,,,,
96,-,Billy Idol,Sweet Sixteen,-,68,2,,,,
97,-,Dire Straits,So Far Away (Full Version),-,10,2,,,,
98,down,Al Backstrom,Analog Guy,54,38,2,,,,
99,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,63,1,,,,
100,-,Herb Alpert,Slow Down,-,36,4,,,,
