Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,1,1,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,5,79,2019-11-03,79,2019-11-03
3,down,Chart Power,Dance Dance Dance,2,2,5,,,,
4,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",80,4,5,,,,
5,-,John Digweed,John Digweed (Continuous Mix 1) [Live],-,4,2,,,,
6,up,Jack wins,Familiar Strangers (feat. Rothwell),40,6,3,,,,
7,up,Dua Lipa,Don't Start Now,11,5,5,19,2019-11-03,3,2020-01-05
8,down,Tiësto & Mabel,God Is a Dancer,6,1,5,,,,
9,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),78,9,3,,,,
10,up,Keanu Silva & Mo Falk,You Got the Love,20,10,5,,,,
11,up,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),47,2,2,,,,
12,up,DJ Licious,Young Blood (feat. Bright Sparks),22,5,5,,,,
13,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,1,,,,
14,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,1,60,2019-10-20,7,2019-11-17
15,-,Lizzo,Good As Hell,-,12,1,33,2019-10-06,24,2019-12-29
16,up,Maroon 5,Memories,21,1,5,36,2019-10-06,2,2019-11-17
17,-,Ash King & Shashaa Tirupati,Baarish,-,17,1,,,,
18,-,Uptown Shakedown,Pt.1,-,18,1,,,,
19,-,Uptown Shakedown,Pt.2,-,19,1,,,,
20,down,CamelPhat & Jem Cooke,Rabbit Hole,8,3,3,,,,
21,up,Paul Kalkbrenner,No Goodbye,67,4,5,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,5,87,2019-10-20,28,2019-12-08
23,-,Galantis,Bones (feat. OneRepublic),-,10,3,,,,
24,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,14,2,,,,
25,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,17,4,89,2019-10-06,58,2019-10-13
26,-,Madhu Balakrishnan,Madhu Muraliravam,-,26,1,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,11,4,43,2019-10-13,39,2019-11-10
28,up,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",35,22,2,,,,
29,-,Scott Forshaw & Jeck,Afrobeard,-,29,1,,,,
30,-,Karan Sehmbi,Photo,-,30,1,,,,
31,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),17,13,5,99,2019-11-03,99,2019-11-03
32,up,MK & Sonny Fodera,One Night (feat. Raphaella),82,12,2,,,,
33,-,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,-,33,1,,,,
34,down,Dominic Fike,3 Nights,26,11,3,,,,
35,-,Uptown Shakedown,Pt.3,-,35,1,,,,
36,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),7,4,4,,,,
37,up,Selena Gomez,Lose You to Love Me,100,9,4,53,2019-10-27,2,2019-11-03
38,-,Jonas Blue & Retrovision,All Night Long,-,38,1,,,,
39,up,Calippo,Feel Better,97,36,3,,,,
40,up,Martin Garrix,Used To Love (feat. Dean Lewis),53,1,2,67,2019-11-03,67,2019-11-03
41,-,"Shankar Mahadevan, Caralisa Monteiro & Shafqat Amanat Ali",Mitwa,-,41,1,,,,
42,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,42,1,,,,
43,-,Vijay Yesudas,Naadam Mani Naadam,-,43,1,,,,
44,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (Complete Original Version),-,37,1,,,,
45,-,Jai Matt & Pranna,Jimikki Kammal (Remix),-,45,1,,,,
46,up,Sigala,We Got Love (feat. Ella Henderson),61,12,4,,,,
47,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,30,3,,,,
48,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,48,3,,,,
49,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,49,1,,,,
50,-,Eidha Al-Menhali,Mahma Jara,-,50,1,,,,
51,down,Tones and I,Dance Monkey,37,3,5,6,2019-10-06,1,2019-11-10
52,down,Bali Bandits,Roll 'n Rock,14,14,2,,,,
53,up,SHAED & ZAYN,Trampoline,60,53,3,63,2019-10-06,63,2019-10-06
54,down,Avicii,Heaven (David Guetta & MORTEN Remix),34,34,2,,,,
55,-,Hadiqa,Boohey Bariyan,-,19,1,,,,
56,-,Bally Sagoo,Chura Liya (Remix),-,56,1,,,,
57,-,Ameritz Indian Karaoke,Megam Poothu Thudangi (Karaoke Version),-,57,1,,,,
58,-,Udit Narayan,Main Yahaan Hoon,-,58,2,,,,
59,-,Shafqat Amanat Ali & Clinton Cerejo,Darmiyaan,-,59,1,,,,
60,-,Hamsika & Arijit Singh,Raabta (Night In a Motel),-,60,1,,,,
61,-,"Guru Randhawa, Rajat Nagpal & Intense",Suit Suit (feat. Arjun),-,61,1,,,,
62,-,Kishore Kumar,Zindagi Ke Safar Mein,-,62,1,,,,
63,-,Hariharan & Clinton,Pachai Nirame,-,63,1,,,,
64,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,64,1,,,,
65,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,65,1,,,,
66,-,Marshmello & Bastille,Happier,-,7,1,74,2019-10-06,74,2019-10-06
67,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,35,2,,,,
68,-,Neha Kakkar,Gali Gali,-,68,1,,,,
69,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,68,2,,,,
70,-,Shreya Ghoshal & M. Jayachandran,"Mukkuthi (From ""Mamangam"")",-,7,1,,,,
71,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda,-,71,1,,,,
72,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,72,1,,,,
73,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,73,1,,,,
74,-,Adnan Sami & Lata Mangeshkar,Shayad Yahi To Pyar Hai,-,74,1,,,,
75,down,Emiway Bantai,Machayenge,55,10,2,,,,
76,-,S. P. Balasubrahmanyam,Swargeeya Sneham,-,76,1,,,,
77,-,K. J. Yesudas,Sangeethame,-,77,1,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),42,10,4,,,,
79,down,Chris Brown,No Guidance (feat. Drake),27,12,4,34,2019-10-06,34,2019-10-06
80,-,Kiiara,Open My Mouth (Michael Calfan Remix),-,57,1,,,,
81,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,2,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,8,1,,,,
83,-,JLV,Feel Again,-,26,2,,,,
84,-,"Mandy Gill, Sudesh Bhosle, Mohammed Aziz & Sadhana Sargam","Bhangra Paa Le (From ""Bhangra Paa Le"")",-,21,2,,,,
85,-,"A. R. Rahman, Madhushree & Henry","Marudaani (From ""Sakkarakatti"")",-,85,1,,,,
86,-,Krishnaraj,Kutty Kutty,-,86,1,,,,
87,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),79,5,5,,,,
88,-,Katy Perry,Never Really Over,-,8,1,79,2019-10-06,79,2019-10-06
89,-,Halsey,Graveyard,-,5,2,68,2019-10-06,35,2019-12-22
90,-,Shaan Rahman & Vineeth Sreenivasan,"Pon Thaarame (From ""Helen"")",-,90,1,,,,
91,-,Calvin Harris,We Found Love (feat. Rihanna),-,91,1,,,,
92,-,Mehnaz,Chandni  Raatein,-,92,1,,,,
93,-,Pacifica Music,Eighties Montage,-,93,1,,,,
94,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,25,1,,,,
95,-,Just Us,I Feel Good Love (feat. Daniel Caplin),-,95,1,,,,
96,-,Vishal Mishra & Asees Kaur,Nai Lagda,-,96,1,,,,
97,down,Kygo & Whitney Houston,Higher Love,56,2,4,22,2019-10-06,20,2019-10-13
98,-,Masala Coffee,Arivaal,-,98,1,,,,
99,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,30,2,,,,
100,-,Bohemia & Sidhu Moose Wala,Same Beef,-,100,1,,,,
