Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,X (feat. KAROL G),2,1,12,78,2020-06-21,78,2020-06-21
2,down,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
3,up,Topic,Breaking Me (feat. A7S),7,1,6,94,2020-03-01,8,2020-08-16
4,up,Maroon 5,Nobody's Love,19,4,5,79,2020-08-16,73,2020-08-23
5,up,Dua Lipa,Break My Heart,16,1,22,97,2020-03-29,5,2020-06-28
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,12,79,2020-04-19,1,2020-07-05
7,down,Marshmello & Halsey,Be Kind,4,4,16,50,2020-05-03,29,2020-05-17
8,up,Powfu,Death Bed (feat. beabadoobee),14,2,20,100,2020-03-01,7,2020-04-26
9,up,Dua Lipa,Hallucinate,15,9,4,85,2020-04-05,85,2020-04-05
10,-,Ava Max,Kings & Queens,-,2,2,80,2020-03-15,37,2020-09-27
11,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,2,8,66,2020-05-03,18,2020-05-31
12,up,Doja Cat,Like That (feat. Gucci Mane),12,10,8,99,2020-04-12,91,2020-04-19
13,up,Jason Derulo,Take You Dancing,31,1,2,71,2020-08-23,16,2021-01-17
14,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,20,94,2020-03-15,35,2020-04-26
15,up,Trevor Daniel,Falling,43,3,17,61,2019-11-24,14,2020-01-05
16,up,Jonas Brothers,What a Man Gotta Do,27,7,28,53,2020-01-19,21,2020-01-26
17,down,Regard & Raye,Secrets,11,3,13,84,2020-06-14,62,2020-06-28
18,down,Surfaces,Sunday Best,9,8,15,96,2020-03-01,27,2020-04-26
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,11,52,2020-04-12,48,2020-04-19
20,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,16,95,2020-05-10,3,2020-05-17
21,up,Billie Eilish,everything i wanted,23,1,24,53,2019-11-17,3,2019-11-24
22,down,The Weeknd,In Your Eyes,17,3,22,41,2020-03-22,12,2020-03-29
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,43,87,2019-10-20,28,2019-12-08
24,up,SAINt JHN,Roses (Imanbek Remix),42,1,24,97,2020-01-12,7,2020-05-10
25,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,25,4,,,,
26,up,Trevor Daniel & Selena Gomez,Past Life,37,9,7,,,,
27,down,The Weeknd,Blinding Lights,10,2,29,94,2019-12-01,1,2020-03-01
28,down,Khalid & Disclosure,Know Your Worth,24,1,28,66,2020-02-09,39,2020-02-16
29,up,Justin Bieber,Intentions (feat. Quavo),36,3,27,35,2020-02-09,4,2020-04-05
30,-,Regard & RAYE,Secrets (Tom Field Remix),-,30,1,,,,
31,-,Mayada Al Hennawy,El Layaly,-,31,1,,,,
32,-,Zaman,Batalti Eli,-,22,1,,,,
33,-,Girl Talk,Smash Your Head,-,33,1,,,,
34,up,Billie Eilish,bad guy,49,21,28,5,2019-10-06,5,2019-10-06
35,down,Drake,Toosie Slide,34,1,21,65,2020-04-05,2,2020-04-26
36,up,Miley Cyrus,Midnight Sky,96,2,2,14,2020-08-23,12,2020-10-25
37,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,5,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,32,1,14,,,,
39,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),48,6,14,,,,
40,-,Taio Cruz,Dynamite (Radio Edit),-,40,1,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),39,2,25,52,2019-12-15,22,2020-02-02
42,down,The Weeknd,Heartless,22,5,29,22,2019-12-01,5,2019-12-08
43,up,Kygo & OneRepublic,Lose Somebody,78,2,3,86,2020-06-07,80,2020-07-05
44,down,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],30,30,6,,,,
45,down,Regard,Ride It,20,8,37,57,2019-10-06,13,2019-11-10
46,down,Chris Brown & Young Thug,Go Crazy,41,4,3,,,,
47,up,Panic! At the Disco,High Hopes,69,18,23,,,,
48,down,5 Seconds of Summer,Youngblood,26,26,14,,,,
49,down,Doja Cat,Say So,35,4,25,100,2020-02-02,6,2020-05-03
50,up,Roddy Ricch,The Box,59,9,26,91,2019-12-08,2,2020-02-16
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,45,16,,,,
52,-,RAYE,Natalie Don't,-,31,1,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),91,14,34,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,3,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,45,39,16,,,,
56,up,David Guetta & Sia,Flames,62,28,20,,,,
57,-,Sing2Piano,Before You Go (Originally Performed by Lewis Capaldi) [Piano Karaoke Version],-,57,1,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,5,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,2,37,60,2019-10-20,7,2019-11-17
60,-,Best Sunday,Surfaces,-,60,1,,,,
61,-,Alisha Chinai,It's Rocking,-,61,1,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,34,40,2019-10-06,40,2019-10-06
63,up,Katy Perry,International Smile,68,63,3,,,,
64,up,Rita Ora,Let You Love Me,92,36,7,,,,
65,down,Tones and I,Dance Monkey,28,3,40,6,2019-10-06,1,2019-11-10
66,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],80,17,28,,,,
67,down,"The Weeknd, Kendrick Lamar",Pray For Me,55,55,3,,,,
68,-,Quasimoto,"Jazz Cats, Pt. 1",-,68,1,,,,
69,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,19,,,,
70,down,Camila Cabello,Liar (Live),65,65,6,,,,
71,up,Taylor Swift,cardigan,99,30,5,72,2020-07-26,1,2020-08-02
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,3,,,,
73,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),46,36,4,,,,
74,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,5,,,,
75,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,75,1,,,,
76,up,The Beatles,Strawberry Fields Forever,98,27,5,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,6,2,,,,
78,-,"Mahalakshmi Iyer, Shaan, Shankar Mahadevan & Shankar-Ehsaan-Loy",Rock N Roll Soniye,-,78,1,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),57,29,22,,,,
80,down,Portugal. The Man,Feel It Still,67,45,6,,,,
81,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
82,up,Coldplay,A Sky Full of Stars,85,56,4,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,39,3,,,,
84,-,OneRepublic,Counting Stars,-,50,2,,,,
85,down,Justin Bieber & BloodPop®,Friends,70,42,17,,,,
86,-,Calum Scott,Dancing On My Own,-,86,1,,,,
87,-,"Marianne D'Cruz, Salim Merchant & Sukhvinder Singh",Chak De India,-,31,1,,,,
88,down,Ava Max,Sweet but Psycho,58,25,24,77,2019-10-06,77,2019-10-06
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,11,31,43,2019-10-13,39,2019-11-10
90,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,90,1,,,,
91,-,Kamaal Khan,O O Jaane Jaana,-,65,1,,,,
92,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,48,13,,,,
93,down,Loud Luxury,Body (feat. brando),71,34,17,,,,
94,-,Duer Deep,Post Malone - Circles (Remix),-,19,14,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,94,2,,,,
96,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,2,,,,
97,-,Zara Larsson,Love Me Land,-,97,1,,,,
98,down,Martin Garrix,Used To Love (feat. Dean Lewis),38,1,36,67,2019-11-03,67,2019-11-03
99,-,Elvis Presley,All Shook Up,-,59,1,,,,
100,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,27,2,,,,
