Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,4,1,14,97,2020-03-29,5,2020-06-28
3,up,Trevor Daniel,Falling,12,3,9,61,2019-11-24,14,2020-01-05
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,8,95,2020-05-10,3,2020-05-17
5,up,Khalid & Disclosure,Know Your Worth,6,1,20,66,2020-02-09,39,2020-02-16
6,down,Powfu,Death Bed (feat. beabadoobee),5,2,12,100,2020-03-01,7,2020-04-26
7,up,Lewis Capaldi,Before You Go,13,1,21,45,2019-11-24,10,2020-08-30
8,up,The Weeknd,Blinding Lights,8,2,21,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,In Your Eyes,3,3,14,41,2020-03-22,12,2020-03-29
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,4,79,2020-04-19,1,2020-07-05
11,up,BENEE,Supalonely (feat. Gus Dapperton),14,1,12,94,2020-03-15,35,2020-04-26
12,down,SAINt JHN,Roses (Imanbek Remix),7,1,16,97,2020-01-12,7,2020-05-10
13,up,Marshmello & Halsey,Be Kind,15,4,8,50,2020-05-03,29,2020-05-17
14,up,Billie Eilish,everything i wanted,37,1,16,53,2019-11-17,3,2019-11-24
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),38,2,3,52,2020-04-12,48,2020-04-19
16,down,Doja Cat,Say So,9,4,17,100,2020-02-02,6,2020-05-03
17,up,Harry Styles,Watermelon Sugar,26,1,3,85,2019-11-17,2,2020-08-23
18,up,Justin Bieber,Intentions (feat. Quavo),19,3,19,35,2020-02-09,4,2020-04-05
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,2,26,64,2019-12-01,52,2020-01-12
20,up,Regard,Ride It,21,8,29,57,2019-10-06,13,2019-11-10
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,30,60,2019-10-20,7,2019-11-17
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,35,87,2019-10-20,28,2019-12-08
23,down,Joel Corry,Lonely,22,3,22,,,,
24,down,Jonas Brothers,X (feat. KAROL G),23,1,4,78,2020-06-21,78,2020-06-21
25,up,Maroon 5,Memories,28,1,32,36,2019-10-06,2,2019-11-17
26,-,"Patrick Gallois, Kevin Mallon & Toronto Chamber Orchestra","Flute Concerto in D minor, Wq. 22, H. 484/1: III. Allegro di molto",-,26,1,,,,
27,-,Disgunt,???????,-,27,1,,,,
28,-,J-Live,I Am a Man (Instrumental),-,28,1,,,,
29,down,NF,Time,27,13,26,89,2020-01-05,85,2020-01-12
30,up,Billie Eilish,bad guy,51,21,20,5,2019-10-06,5,2019-10-06
31,-,Singer's Edge Karaoke,X (Originally Performed By Jonas Brothers & Karol G) [Instrumental],-,31,1,,,,
32,down,Tones and I,Dance Monkey,11,3,32,6,2019-10-06,1,2019-11-10
33,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,33,1,,,,
34,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),71,5,21,,,,
35,down,Dominic Fike,3 Nights,24,11,30,,,,
36,up,Arizona Zervas,ROXANNE,52,5,27,14,2019-11-24,4,2019-12-22
37,down,Sam Feldt,Post Malone (feat. RANI),10,10,31,,,,
38,up,Dany Neville,Next Day (feat. T-Pain & Happi),59,20,4,,,,
39,-,Jyoti Nooran & Rahat Fateh Ali Khan,Tanha Hua,-,39,1,,,,
40,up,Panic! At the Disco,High Hopes,63,18,15,,,,
41,up,Harry Styles,Adore You,83,1,25,24,2019-12-08,6,2020-04-19
42,up,Duer Deep,Post Malone - Circles (Remix),48,19,9,,,,
43,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),42,25,5,,,,
44,down,Camila Cabello,My Oh My (feat. DaBaby),25,2,18,52,2019-12-15,22,2020-02-02
45,-,Shankar-Ehsaan-Loy & Siddharth Mahadevan,Zinda,-,45,1,,,,
46,-,220 KID & GRACEY,Don’t Need Love,-,46,1,,,,
47,down,Dua Lipa,Physical,34,5,20,48,2020-02-02,15,2020-04-12
48,down,Roddy Ricch,The Box,29,9,18,91,2019-12-08,2,2020-02-16
49,-,Avicii,Waiting For Love,-,49,1,,,,
50,-,Ellie Goulding,Burn,-,50,1,,,,
51,-,Surfaces,Sunday Best,-,8,7,96,2020-03-01,27,2020-04-26
52,down,"Zedd, Maren Morris & Grey",The Middle,47,39,9,,,,
53,-,Himesh Reshammiya & Sunidhi Chauhan,Yahi Hota Pyaar (Mehfil Mix),-,53,1,,,,
54,up,Tyga,Taste (feat. Offset),70,54,5,,,,
55,-,David Guetta & Sia,Flames,-,28,12,,,,
56,up,Kygo & Miguel,Remind Me to Forget,78,39,4,,,,
57,down,Ava Max,Sweet but Psycho,43,25,16,77,2019-10-06,77,2019-10-06
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,4,27,40,2019-10-06,40,2019-10-06
59,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,2,,,,
60,down,Drake,Toosie Slide,35,12,6,,,,
61,up,Noah Cyrus & Leon Bridges,July,68,31,5,,,,
62,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,1,28,67,2019-11-03,67,2019-11-03
63,-,Selena Gomez & Marshmello,Wolves,-,54,7,,,,
64,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],84,17,22,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,2,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,11,25,43,2019-10-13,39,2019-11-10
67,up,Loud Luxury,Body (feat. brando),72,34,13,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,5,85,2020-04-19,63,2020-05-24
69,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),20,6,8,,,,
70,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,70,1,,,,
71,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,71,1,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,45,12,,,,
73,down,Post Malone,Better Now,64,55,8,,,,
74,-,Sam Smith,How Do You Sleep?,-,5,8,8,2019-10-06,6,2019-10-13
75,-,Zara Larsson,Lush Life (Acoustic Version),-,62,2,,,,
76,down,Marshmello & Bastille,Happier,45,7,17,74,2019-10-06,74,2019-10-06
77,-,Pitbull,Timber (feat. Ke$ha),-,77,1,,,,
78,down,Jonas Brothers,What a Man Gotta Do,46,7,20,53,2020-01-19,21,2020-01-26
79,-,Rana Mansour,Mesle To,-,79,1,,,,
80,-,Jonas Brothers,Sucker,-,9,16,32,2019-10-06,32,2019-10-06
81,up,Lauv & Troye Sivan,i'm so tired...,96,42,3,,,,
82,-,"Vijay Yesudas, Sachin Warrier & Divya S Menon",Maangalyam,-,53,2,,,,
83,down,Drake,Toosie Slide,55,1,13,65,2020-04-05,2,2020-04-26
84,up,5 Seconds of Summer,Youngblood,95,26,6,,,,
85,down,The Weeknd,Heartless,80,5,23,22,2019-12-01,5,2019-12-08
86,down,Avicii,SOS (feat. Aloe Blacc),49,14,27,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),88,29,17,,,,
88,-,DNCE,Cake by the Ocean,-,50,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,42,1,,,,
90,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,6,,,,
91,-,T. Rex,Hot Love (A Side),-,91,1,,,,
92,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,5,,,,
93,-,Najim Arshad & Sujatha,"Kootti Muttiya (From ""Pullipulikalum Attinkuttiyum "")",-,47,1,,,,
94,-,Ranjith Govind,Arikathayaro (Male Version),-,94,1,,,,
95,-,Unni Menon,Chempaneer Chundil Njan,-,95,1,,,,
96,-,Taylor Swift,The Man,-,96,1,72,2020-03-08,72,2020-03-08
97,down,Regard & Raye,Secrets,41,3,6,84,2020-06-14,62,2020-06-28
98,-,Justin Bieber,Yummy,-,9,20,86,2020-01-05,3,2020-01-12
99,-,Rita Ora,Let You Love Me,-,36,3,,,,
100,-,Rihanna,Where Have You Been,-,100,1,,,,
