Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),1,1,66,,,,
2,up,yandoo,Cotton Candy (Spa),11,1,66,,,,
3,up,Oleyan,Morning Resonance,10,1,69,,,,
4,up,Cactus to Clouds,Mirages,8,2,29,,,,
5,up,Celestial Realms,Polaris (Extended),12,1,56,,,,
6,up,Charlotte de Witte,Return to Nowhere (Mixed),6,1,71,,,,
7,up,Kenfucius,Upon a Star (Twilight),9,1,69,,,,
8,up,Cactus to Clouds,Celestine (Extended),21,1,67,,,,
9,down,Sollaris,Emerald Skies (Spa),3,1,27,,,,
10,up,Tides of Time,Cloud Hopping (Meditation),16,2,23,,,,
11,up,Cerulea,Slipping Away (Meditation),13,2,33,,,,
12,up,Epifania,Essence (Meditation),15,1,52,,,,
13,up,Cerulea,Sentient (Spa),17,1,29,,,,
14,down,Cerulea,Possible,4,1,65,,,,
15,down,Sollaris,Presence (Extended),14,1,59,,,,
16,up,Tides of Time,Woodland Night,23,1,19,,,,
17,up,Imaginary Landscapes,Resting Twilight (Spa),56,8,25,,,,
18,down,Epifania,Copal,7,1,29,,,,
19,down,Tides of Time,Slow Light,18,1,21,,,,
20,down,Hz. & Epifania,Opal,5,1,64,,,,
21,down,Celestial Realms,Amalthea (Extended),2,2,61,,,,
22,down,Oleyan,Meridian (Extended Meditation) [Extended],19,2,55,,,,
23,down,Epifania,Nourishment (Extended),22,1,67,,,,
24,up,Cactus to Clouds,Effluence (Extended),48,1,61,,,,
25,up,Flying Rivers,Reflections,81,20,33,,,,
26,up,yandoo,In Embryo,62,12,30,,,,
27,up,ciel,Heavenly Breathing -Practice-,29,16,41,,,,
28,up,Cactus to Clouds,Moonlit Mesa (Extended),77,14,27,,,,
29,up,"oh, the joy.",odyssey,64,19,27,,,,
30,down,Imaginary Landscapes,Evolving (Extended),20,2,56,,,,
31,up,Wind Speaks,After Hours,40,31,19,,,,
32,up,Tides of Time,Traverse (Extended),36,15,28,,,,
33,-,Moving Gradients,Circles,-,33,8,,,,
34,up,Jens Buchert & Dakini Mandarava,Hum,53,12,32,,,,
35,down,Nayantara,Intrinsic Peace,27,7,37,,,,
36,-,Rubycon Sunset,Loveliness,-,20,23,,,,
37,up,Dakini Mandarava,Free Soul,51,12,27,,,,
38,up,Oleyan,Lingering (Extended Meditation) [Extended],41,28,13,,,,
39,down,Cerulea,Stargazing (Spa),32,32,9,,,,
40,up,Annar Heimur,Deep Thought,46,5,27,,,,
41,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,71,11,26,,,,
42,up,Imaginary Landscapes,Skyspaces,83,20,32,,,,
43,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,85,26,27,,,,
44,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,25,5,42,,,,
45,up,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),84,34,8,,,,
46,down,Magnetic Dreams,Together in Magnetic Dreams,45,31,29,,,,
47,-,Oleyan,Dusk (Meditation),-,1,12,,,,
48,down,Stardust Dreams,Aura III,38,11,30,,,,
49,up,Stardust Dreams,Twilight (Meditation Remix),65,15,50,,,,
50,up,The Deep Sleep Scientists,Illuminate,75,8,25,,,,
51,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,12,2,,,,
52,down,Atlas Ocean,Exhale (Spa Edit),30,7,56,,,,
53,down,Zibra Inguzu,Iris Sibirica,39,13,33,,,,
54,down,Cerulea,Aqueous (Spa),34,27,19,,,,
55,up,Soothe My Soul,Dreamwalk (Meditation Remix),68,13,17,,,,
56,up,Divine Retreat,Relaxed and Calm,69,22,39,,,,
57,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,9,,,,
58,-,Rema & Selena Gomez,Calm Down,-,5,10,,,,
59,down,Thyyphoon,Meditation Soundscape I In D,47,35,31,,,,
60,-,Blissful Connection,Enter,-,28,33,,,,
61,up,Jay'One,Craken Start (Mixed),74,2,64,,,,
62,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,62,1,,,,
63,up,Nagawa Meditation,Spring Well,73,33,29,,,,
64,-,Imaginary Landscapes,Softening,-,8,38,,,,
65,-,xerLK,Clear Skies,-,25,22,,,,
66,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,37,,,,
67,up,Laurent & Nielsen,Himalaya River,88,13,24,,,,
68,-,Atlas Ocean,Exhale,-,24,38,,,,
69,down,Tides of Time,Drifting Heavens (Rain),42,29,23,,,,
70,-,Rashid Ali,Kabhi Kabhi Aditi,-,51,1,,,,
71,down,Oleyan,Enshrine,58,14,36,,,,
72,down,Sollaris,Wellness Wind Chimes,49,12,35,,,,
73,down,Feint,Words (feat. Laura Brehm) [Mixed],52,14,31,,,,
74,up,Imaginary Landscapes,Ambisonic (Meditation),82,19,14,,,,
75,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,36,,,,
76,up,Dean Evenson & Li Xiangting,Healing Breeze,87,21,36,,,,
77,down,Tides of Time,Relics (Extended),26,9,30,,,,
78,down,Soothe My Soul,Dreamscape,76,12,34,,,,
79,-,Cactus to Clouds,Illumination,-,9,26,,,,
80,down,Into the Bliss,Oceans (spa),33,6,56,,,,
81,-,Starlight Glow,Obsidian (Spa),-,30,27,,,,
82,-,Cerulea,Longing,-,22,30,,,,
83,-,"oh, the joy.",healing cleanse,-,54,4,,,,
84,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,6,,,,
85,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,23,,,,
86,-,Nguyen Anh Vu,Character,-,13,29,,,,
87,down,Into the Bliss,Temple of Time,44,19,37,,,,
88,down,Shah Feryan,New Beginnings,86,23,32,,,,
89,down,Joseph Grieger,Rise of the Chakra,70,10,30,,,,
90,down,Max Corbacho,Circle of Grace,43,4,38,,,,
91,-,Source of Peace,Peace and Balance,-,20,24,,,,
92,up,Imaginary Landscapes,Inner Sanctum,93,21,36,,,,
93,down,Shamanic Drumming World,Sleep Deeply,24,7,39,,,,
94,-,"oh, the joy.",blissful haven,-,18,20,,,,
95,down,Sollaris,Topaz (Extended),50,11,38,,,,
96,-,Post Malone,Wrapped Around Your Finger,-,24,4,,,,
97,down,Aerial Love,Gentle Flow,63,20,31,,,,
98,down,Starlight Glow,Virgo Meditation (Meditation),67,19,30,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,99,1,,,,
100,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,7,,,,
