Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,8,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),7,2,12,52,2019-12-15,22,2020-02-02
3,up,Justin Bieber,Intentions (feat. Quavo),5,3,13,35,2020-02-09,4,2020-04-05
4,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
5,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,5,3,,,,
6,up,The Weeknd,In Your Eyes,6,3,8,41,2020-03-22,12,2020-03-29
7,down,Billie Eilish,everything i wanted,2,1,10,53,2019-11-17,3,2019-11-24
8,down,Khalid & Disclosure,Know Your Worth,4,1,14,66,2020-02-09,39,2020-02-16
9,up,The Weeknd,Blinding Lights,14,2,15,94,2019-12-01,1,2020-03-01
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,29,87,2019-10-20,28,2019-12-08
11,-,Llama Llama,Bands and Beef (Intro),-,1,14,79,2019-11-03,79,2019-11-03
12,up,Dua Lipa,Don't Start Now,52,5,29,19,2019-11-03,3,2020-01-05
13,up,Harry Styles,Adore You,21,1,19,24,2019-12-08,6,2020-04-19
14,-,Nancy,Ya Salam,-,14,1,,,,
15,-,Amal Maher,Seket El Salama,-,15,2,,,,
16,-,فرقة زمن,ميدلي فلسطيني,-,16,1,,,,
17,down,Jonas Brothers,What a Man Gotta Do,12,7,14,53,2020-01-19,21,2020-01-26
18,up,Alesso & DubVision,One Last Time,64,12,10,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,10,97,2020-01-12,7,2020-05-10
20,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,2,95,2020-05-10,3,2020-05-17
21,-,Martin Jensen & Molow,Carry On,-,20,9,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,24,60,2019-10-20,7,2019-11-17
23,up,Galantis & John Newman,Hurricane,59,3,14,,,,
24,up,Joel Corry,Lonely,29,3,16,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),10,2,6,100,2020-03-01,7,2020-04-26
26,-,Hisham Abbas,7azzarrtek,-,26,1,,,,
27,-,Danakil,Oublions,-,27,1,,,,
28,down,Lewis Capaldi,Before You Go,13,1,15,45,2019-11-24,10,2020-08-30
29,-,Meduza,Born To Love (feat. SHELLS),-,6,12,,,,
30,down,Martin Garrix,Used To Love (feat. Dean Lewis),22,1,22,67,2019-11-03,67,2019-11-03
31,up,Matt Nash,Hold On,63,4,12,,,,
32,down,Katy Perry,Never Really Over,19,8,18,79,2019-10-06,79,2019-10-06
33,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,3,57,2020-03-08,13,2020-05-10
34,up,Sam Smith,To Die For,74,14,12,88,2020-02-16,35,2020-02-23
35,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),32,5,16,,,,
36,down,Trevor Daniel,Falling,11,3,3,61,2019-11-24,14,2020-01-05
37,down,Tones and I,Dance Monkey,20,3,26,6,2019-10-06,1,2019-11-10
38,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),95,38,9,,,,
39,up,FISHER,Wanna Go Dancin',100,18,5,,,,
40,-,Loud Luxury,Body (feat. brando),-,34,8,,,,
41,up,Hollaphonic & Xriss,Save Me,70,28,5,,,,
42,up,Asketa & Natan Chaim & Mo Falk,Anybody,68,15,12,,,,
43,up,Roddy Ricch,The Box,47,9,12,91,2019-12-08,2,2020-02-16
44,up,Sam Feldt,Post Malone (feat. RANI),49,10,25,,,,
45,down,Dominic Fike,3 Nights,37,11,24,,,,
46,-,Marten Hörger & Otosan,Feel So Right,-,45,7,,,,
47,-,Sing2Piano,Stay the Night (Originally Performed by Zedd & Hayley Williams of Paramore) [Piano Karaoke Version],-,47,1,,,,
48,up,Kygo & Sasha Sloan,I'll Wait,76,19,5,82,2020-04-05,42,2020-04-12
49,-,BENEE,Supalonely (feat. Gus Dapperton),-,23,2,85,2020-04-19,63,2020-05-24
50,down,Dua Lipa,Physical,33,5,14,48,2020-02-02,15,2020-04-12
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,2,20,64,2019-12-01,52,2020-01-12
52,-,Loud Luxury,Cold Feet,-,30,9,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,6,,,,
54,up,Dua Lipa & BLACKPINK,Kiss and Make Up,88,11,5,,,,
55,-,Michael Calfan & Martin Solveig,No Lie,-,55,1,,,,
56,-,Jonas Blue & Paloma Faith,Mistakes,-,55,5,,,,
57,-,M-22,Can’t Stop Loving You,-,47,4,,,,
58,down,Regard & Raye,Secrets,44,3,3,84,2020-06-14,62,2020-06-28
59,down,Demi Lovato,I Love Me,27,5,6,49,2020-03-08,45,2020-03-15
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,11,19,43,2019-10-13,39,2019-11-10
61,down,Justin Bieber,Yummy,38,9,17,86,2020-01-05,3,2020-01-12
62,up,Arizona Zervas,ROXANNE,66,5,21,14,2019-11-24,4,2019-12-22
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,45,7,,,,
64,up,Jonas Brothers,Sucker,92,9,12,32,2019-10-06,32,2019-10-06
65,-,R3HAB & Елена Темникова,Where You Wanna Be,-,38,7,,,,
66,down,"Kygo, Zara Larsson & Tyga",Like It Is,45,32,4,81,2020-03-29,40,2020-04-05
67,-,DJ Chick,Moonlight Shadow (feat. Christina Danforth) [Francesco Baldi Remix],-,67,1,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,48,5,,,,
69,down,Surfaces,Sunday Best,50,8,4,96,2020-03-01,27,2020-04-26
70,-,Niall Horan,No Judgement,-,21,6,,,,
71,-,Afrojack,All Night (feat. Ally Brooke),-,11,7,,,,
72,up,Jack wins,We Are Diamonds (feat. MPH),97,10,8,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),42,14,21,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,6,94,2020-03-15,35,2020-04-26
75,down,Billie Eilish,bad guy,28,21,14,5,2019-10-06,5,2019-10-06
76,-,Maroon 5,Sugar,-,76,1,,,,
77,down,NF,Time,73,13,20,89,2020-01-05,85,2020-01-12
78,-,Kygo & Whitney Houston,Higher Love,-,2,14,22,2019-10-06,20,2019-10-13
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,21,40,2019-10-06,40,2019-10-06
80,-,CHNDTR,Hindi Masaya (feat. I Belong To The Zoo),-,60,1,,,,
81,down,Regard,Ride It,36,8,23,57,2019-10-06,13,2019-11-10
82,down,Marshmello & Bastille,Happier,39,7,12,74,2019-10-06,74,2019-10-06
83,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,35,9,,,,
84,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,4,,,,
85,-,Unique Salonga,Huwag Ka Sanang Magagalit,-,85,1,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),84,19,3,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,87,1,,,,
88,-,Michael Dutchi Libranda,Binalewala (Original Version),-,88,3,,,,
89,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,5,,,,
90,-,the vowels they orbit,Selos,-,90,1,,,,
91,down,Sam Smith,Track 11,58,40,3,37,2020-04-19,37,2020-04-19
92,-,アヴィーチー,Hey Brother,-,57,1,,,,
93,-,"Kailas Menon, K. S. Hari Shankar & Nithya Mammen","Nee Himamazhayayi (From ""Edakkad Battalion 06"")",-,28,2,,,,
94,-,Craig David,I Know You (feat. Bastille),-,94,2,,,,
95,-,SWV,Can We (feat. Missy Elliott),-,95,1,,,,
96,down,Zedd & Alessia Cara,Stay,81,55,2,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,63,5,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,1,,,,
99,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,3,,,,
100,down,Justin Bieber & BloodPop®,Friends,77,42,7,,,,
