Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Ava Max,Kings & Queens,8,2,6,80,2020-03-15,37,2020-09-27
3,up,Jason Derulo,Take You Dancing,6,1,6,71,2020-08-23,16,2021-01-17
4,up,Chris Brown & Young Thug,Go Crazy,7,4,7,,,,
5,up,24kGoldn,Mood (feat. iann dior),16,1,3,33,2020-08-23,1,2020-10-11
6,down,Jonas Brothers,X (feat. KAROL G),3,1,16,78,2020-06-21,78,2020-06-21
7,up,Harry Styles,Watermelon Sugar,15,1,15,85,2019-11-17,2,2020-08-23
8,down,Kygo & OneRepublic,Lose Somebody,2,2,7,86,2020-06-07,80,2020-07-05
9,up,Trevor Daniel & Selena Gomez,Past Life,34,9,11,,,,
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,1,4,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),39,2,24,100,2020-03-01,7,2020-04-26
12,up,Joel Corry,Head & Heart (feat. MNEK),13,4,4,99,2020-07-26,16,2020-09-20
13,down,Surfaces,Sunday Best,9,8,19,96,2020-03-01,27,2020-04-26
14,down,Maroon 5,Nobody's Love,5,4,9,79,2020-08-16,73,2020-08-23
15,down,Doja Cat,Like That (feat. Gucci Mane),11,10,12,99,2020-04-12,91,2020-04-19
16,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,24,94,2020-03-15,35,2020-04-26
17,up,The Weeknd,Blinding Lights,17,2,33,94,2019-12-01,1,2020-03-01
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,47,87,2019-10-20,28,2019-12-08
19,up,Trevor Daniel,Falling,94,3,21,61,2019-11-24,14,2020-01-05
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,2,12,66,2020-05-03,18,2020-05-31
21,up,Miley Cyrus,Midnight Sky,52,2,5,14,2020-08-23,12,2020-10-25
22,down,Dua Lipa,Break My Heart,21,1,26,97,2020-03-29,5,2020-06-28
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,16,79,2020-04-19,1,2020-07-05
24,-,Hussam Janeed,Befrah Feeky,-,24,1,,,,
25,-,Maky Lavender,"Harvest Moon (feat. Brighid Rose, Gabriella Hook & Housefly)",-,25,1,,,,
26,up,Jonas Brothers,What a Man Gotta Do,54,7,32,53,2020-01-19,21,2020-01-26
27,up,BTS,Dynamite,47,1,4,96,2020-08-23,2,2020-08-30
28,down,Drake,Toosie Slide,20,1,25,65,2020-04-05,2,2020-04-26
29,up,Justin Bieber,Holy (feat. Chance the Rapper),70,1,2,83,2020-09-20,4,2020-09-27
30,-,Billie Eilish,everything i wanted,-,1,27,53,2019-11-17,3,2019-11-24
31,up,Regard,Ride It,41,8,41,57,2019-10-06,13,2019-11-10
32,up,Tones and I,Dance Monkey,37,3,43,6,2019-10-06,1,2019-11-10
33,up,Doja Cat,Say So,40,4,29,100,2020-02-02,6,2020-05-03
34,up,Chris Brown & Young Thug,Go Crazy,49,15,4,98,2020-05-31,13,2020-08-16
35,up,Justin Bieber,Intentions (feat. Quavo),38,3,31,35,2020-02-09,4,2020-04-05
36,down,Harry Styles,Adore You,31,1,35,24,2019-12-08,6,2020-04-19
37,down,Regard & RAYE,Secrets,4,4,4,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,4,3,99,2020-10-11,61,2020-11-01
39,up,SAINt JHN,Roses (Imanbek Remix),44,1,28,97,2020-01-12,7,2020-05-10
40,-,Mika Singh,Mauja Hi Mauja,-,40,1,,,,
41,-,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),-,41,1,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,58,39,20,,,,
43,down,Khalid & Disclosure,Know Your Worth,28,1,32,66,2020-02-09,39,2020-02-16
44,up,Billie Eilish,bad guy,61,21,32,5,2019-10-06,5,2019-10-06
45,-,Charlie Puth,One Call Away,-,45,1,,,,
46,-,Doves,Prisoners,-,46,1,,,,
47,-,"Vishal-Shekhar, Nakash Aziz & Neeti Mohan","Beyonce Sharma Jayegi (From ""Khaali Peeli"")",-,47,1,,,,
48,down,Juice WRLD & Marshmello,Come & Go,19,19,4,4,2020-07-19,4,2020-07-19
49,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,14,52,2020-04-12,48,2020-04-19
50,up,Cameron Cartio,Che Khoobe Injaei,89,24,2,,,,
51,-,Ellie Goulding,Burn,-,50,4,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,3,,,,
53,up,The Weeknd,In Your Eyes,56,3,26,41,2020-03-22,12,2020-03-29
54,down,Ariana Grande & Justin Bieber,Stuck with U,51,2,20,95,2020-05-10,3,2020-05-17
55,-,Rihanna,Only Girl (In the World),-,8,3,,,,
56,up,Siavash Ghomayshi,Sarnevesht,64,56,2,,,,
57,up,Hussain Al Jassmi,Bel Bont El3areedh,62,56,2,87,2020-08-30,65,2020-09-20
58,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,81,46,6,,,,
59,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),18,6,17,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,60,40,16,,,,
61,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,10,,,,
62,up,Dua Lipa,Hallucinate,66,9,8,85,2020-04-05,85,2020-04-05
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,9,,,,
64,up,Coldplay,A Sky Full of Stars,74,56,7,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,65,1,,,,
66,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,16,4,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],78,17,2,,,,
68,-,"Calvin Harris, The Weeknd",Over Now,-,54,1,,,,
69,-,Lostly,Du Bist Okay,-,69,1,,,,
70,-,Zara Larsson,Lush Life (Acoustic Version),-,62,5,,,,
71,-,Madonna,Don't Tell Me,-,71,1,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),35,10,41,,,,
73,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,73,1,,,,
74,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,16,75,2020-05-24,1,2020-05-31
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,2,,,,
76,-,David Guetta & Sia,Flames,-,28,21,,,,
77,-,zild,Sinungaling,-,41,1,,,,
78,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,78,1,,,,
79,up,Elvis Presley,Don't Be Cruel,86,31,5,,,,
80,-,Nobita,Ikaw Lang,-,67,1,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,17,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,14,,,,
83,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,47,2,,,,
84,-,Suniljeet & Javed Ali,"Ishq Kamaal (From ""Sadak 2"")",-,37,1,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,36,40,2019-10-06,40,2019-10-06
86,-,Juice WRLD,Lucid Dreams,-,73,4,7,2019-12-15,7,2019-12-15
87,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,8,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
89,down,Young T & Bugsey,Don't Rush (feat. Headie One),59,9,10,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,25,,,,
91,-,KOYOTIE,Me 4 Me,-,82,1,,,,
92,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,49,3,,,,
93,down,Ava Max,Sweet but Psycho,55,25,28,77,2019-10-06,77,2019-10-06
94,down,Marshmello & Halsey,Be Kind,32,4,20,50,2020-05-03,29,2020-05-17
95,up,RAYE,Natalie Don't,96,31,3,,,,
96,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,25,,,,
97,-,Justin Bieber & BloodPop®,Friends,-,42,18,,,,
98,-,Rita Ora,Let You Love Me,-,36,9,,,,
99,-,Conan Gray,Heather,-,72,1,44,2020-08-23,15,2020-09-13
100,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,5,,,,
