Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,73,1,4,,,,
2,up,Dua Lipa,We're Good,7,1,11,25,2021-02-21,11,2021-04-25
3,down,Masked Wolf,Astronaut In The Ocean,2,2,7,60,2021-02-07,6,2021-04-04
4,down,Travis Scott & HVME,Goosebumps (Remix),3,1,11,82,2021-02-14,44,2021-04-11
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,1,8,89,2021-04-04,78,2021-04-11
6,up,"ATB, Topic & A7S",Your Love (9PM),10,5,13,89,2021-02-21,25,2021-04-04
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,6,56,2021-03-21,1,2021-03-28
8,down,Dj wolf dz,Tiesto the business,4,1,14,,,,
9,up,Justin Bieber,Hold On,14,3,5,11,2021-03-14,7,2021-03-28
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,6,72,2021-03-07,18,2021-05-16
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,1,35,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),12,3,27,93,2020-10-25,3,2021-05-16
13,down,Taylor Swift,willow,1,1,10,73,2020-12-13,2,2020-12-20
14,down,Jason Derulo,Lifestyle (feat. Adam Levine),9,8,11,,,,
15,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,1,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,11,7,2019-10-06,7,2019-10-06
17,up,Harry Styles,Golden,22,1,25,61,2019-12-22,39,2020-12-13
18,up,Olivia Rodrigo,deja vu,32,11,4,17,2021-04-11,16,2021-04-18
19,down,Ava Max,Kings & Queens,16,2,38,80,2020-03-15,37,2020-09-27
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,4,3,76,2021-04-25,2,2021-05-02
21,up,Ed Sheeran,Afterglow,56,3,20,18,2021-01-03,18,2021-01-03
22,-,Glass Animals,Heat Waves,-,5,1,75,2021-02-28,71,2021-03-07
23,-,Ritt Momney,Put Your Records On,-,20,3,95,2020-10-18,84,2020-11-01
24,up,The Beatles,Hey Jude (2015 Stereo Mix),47,19,14,,,,
25,up,Jason Derulo,Take You Dancing,35,1,37,71,2020-08-23,16,2021-01-17
26,down,Sam Smith,Diamonds,21,1,31,51,2020-09-27,18,2020-11-15
27,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),72,27,4,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),28,3,4,9,2021-04-18,1,2021-05-16
29,up,Machine Gun Kelly & blackbear,my ex's best friend,33,15,25,91,2020-09-20,38,2020-10-04
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,8,6,2021-03-14,2,2021-05-09
31,up,The Beatles,Penny Lane (2015 Stereo Mix),93,31,4,,,,
32,down,Why Don't We,Fallin',24,3,29,,,,
33,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),29,12,20,,,,
34,down,Pop Smoke,What You Know Bout Love,26,2,14,81,2020-07-12,14,2020-10-18
35,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,1,,,,
36,up,Sigala & James Arthur,Lasting Lover,45,2,23,,,,
37,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),31,31,8,,,,
38,down,Cyndi Lauper,True Colors,15,3,6,,,,
39,-,Taylor Swift,willow (lonely witch version),-,11,6,,,,
40,up,The Beatles,All You Need Is Love (2015 Stereo Mix),55,28,6,,,,
41,down,surf mesa,Ily,17,1,32,63,2020-04-19,18,2020-07-12
42,up,Big Offset,24kGoldn Mood,42,2,28,,,,
43,-,Lutfi Bushanak,Cinema,-,43,1,,,,
44,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,18,10,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,2,32,78,2020-08-16,3,2020-08-23
46,up,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),99,30,2,,,,
47,down,Kygo & OneRepublic,Lose Somebody,46,2,39,86,2020-06-07,80,2020-07-05
48,-,The Beatles,Revolution,-,36,5,,,,
49,down,Cyndi Lauper,Time After Time,44,29,5,,,,
50,up,The Beatles,Twist and Shout,63,21,12,,,,
51,up,The Beatles,Strawberry Fields Forever,62,27,21,,,,
52,-,Ava Max,Sweet but Psycho,-,25,47,77,2019-10-06,77,2019-10-06
53,up,The Beatles,Yellow Submarine (2015 Stereo Mix),91,37,7,,,,
54,down,The Beatles,Across the Universe,48,48,2,,,,
55,down,Topic,Breaking Me (feat. A7S),38,1,41,94,2020-03-01,8,2020-08-16
56,-,Mohamed Mounir,Bab Elgamal,-,56,1,,,,
57,down,Justin Bieber,Anyone,5,5,16,5,2021-01-10,5,2021-01-10
58,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),39,28,5,,,,
59,-,Ajay-Atul & Shreya Ghoshal,Chikni Chameli (Remix) [107 BPM],-,59,1,,,,
60,-,Shankar-Ehsaan-Loy & Javed Bashir,Mera Yaar,-,60,1,,,,
61,up,The Beatles,Love Me Do (Mono),82,59,7,,,,
62,up,The Beatles,I Am the Walrus,71,40,6,,,,
63,down,BTS,Dynamite,49,1,36,96,2020-08-23,2,2020-08-30
64,-,Shafqat Amanat Ali,Tere Naina,-,64,1,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,65,3,,,,
66,-,Tantra,Hills of Katmandu (Patrick Cowley Underground Remix),-,66,1,,,,
67,up,Dua Lipa,Don't Start Now,81,5,58,19,2019-11-03,3,2020-01-05
68,-,The Beatles,She Loves You (Mono),-,22,4,,,,
69,-,Olivia Rodrigo,drivers license,-,4,10,63,2021-03-28,46,2021-04-18
70,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",80,52,7,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),70,58,3,3,2021-04-04,3,2021-04-04
72,-,Baby Sleep Lullaby Academy,Soft Piano Music,-,72,1,,,,
73,-,The Beatles,Day Tripper (2015 Stereo Mix),-,49,4,,,,
74,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,3,,,,
75,-,The Beatles,Something (2015 Stereo Mix),-,45,6,,,,
76,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,47,3,,,,
77,-,Tate McRae,you broke me first,-,6,22,81,2020-08-23,15,2020-11-15
78,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,10,,,,
79,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,4,,,,
80,-,The Beatles,Real Love,-,80,1,,,,
81,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,11,,,,
82,-,Gippy Grewal & Harshdeep Kaur,Khulke Dulke,-,82,1,,,,
83,up,Chris Brown & Young Thug,Go Crazy,96,4,34,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,32,99,2020-10-11,61,2020-11-01
85,-,Harry Styles,Adore You,-,1,38,24,2019-12-08,6,2020-04-19
86,down,Optima,Saint Jhn Roses (OPTIMA remix),52,22,16,,,,
87,-,Majd Moussally,Khatyr,-,87,1,,,,
88,-,Meditation Masters,Spiritual Massage,-,88,1,,,,
89,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,4,,,,
90,down,Inner Peace Records,Slow Meditation,43,32,6,,,,
91,down,Glass Animals & iann dior,Heat Waves,30,6,6,,,,
92,-,"Berny-Ignatius, M. G. Sreekumar & K. S. Chitra","Karutha Penne (From ""Thenmaavin Kombathu"")",-,87,2,,,,
93,down,AJR,Bang!,54,9,15,,,,
94,down,Joel Corry,Head & Heart (feat. MNEK),67,4,35,99,2020-07-26,16,2020-09-20
95,-,The Beatles,Free As a Bird,-,52,2,,,,
96,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,59,2,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,1,,,,
98,-,The Beatles,Back In the U.S.S.R.,-,98,1,,,,
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,41,52,2019-12-15,22,2020-02-02
100,down,The Beatles,We Can Work It Out (2015 Stereo Mix),68,58,6,,,,
