Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cactus to Clouds,Mirages (Meditation),15,1,31,,,,
2,up,Cerulea,Sentient (Meditation),3,1,32,,,,
3,up,Tides of Time,Cloud Hopping,4,1,28,,,,
4,down,Charlie Puth,Light Switch,2,2,9,,,,
5,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,33,,,,
6,up,Kenfucius,Upon a Star (Twilight),20,1,31,,,,
7,up,Oleyan,Morning Resonance,25,1,31,,,,
8,up,Adele,Oh My God,44,4,8,,,,
9,down,Cerulea,Possible,6,1,29,,,,
10,up,Sollaris,Emerald Skies,18,1,32,,,,
11,up,Epifania,Copal (Meditation),26,3,32,,,,
12,up,Tides of Time,Woodland Night (Spa),17,7,25,,,,
13,up,Jay'One,Craken Start (Mixed),13,2,28,,,,
14,down,Epifania,Essence (Meditation),8,1,19,,,,
15,down,Epifania,Nourishment (Extended),10,1,31,,,,
16,up,Atlas Ocean,Exhale (Spa Edit),19,7,24,,,,
17,up,Tides of Time,Slow Light (Spa),74,16,20,,,,
18,up,The Silent Ocean,"Floating, Dreaming",85,13,6,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,11,,,,
20,up,Nguyen Anh Vu,Character,45,13,8,,,,
21,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,69,19,8,,,,
22,up,Cactus to Clouds,Effluence (Extended),55,1,25,,,,
23,down,Cactus to Clouds,Celestine (Extended),7,1,29,,,,
24,down,yandoo,Cotton Candy (Spa),5,1,29,,,,
25,up,Magnetic South,Nature Calls,53,18,3,,,,
26,down,Julie London,(I Love You and) Don't You Forget It,24,4,10,,,,
27,up,Celestial Realms,Amalthea (Extended),34,2,24,,,,
28,-,Cerulea,Slipping Away (Spa),-,14,24,,,,
29,up,Soothe My Soul,Dreamwalk (Sound bath Remix),37,7,28,,,,
30,-,Stardust Dreams,Aura III,-,11,20,,,,
31,up,Sky Symphony,Sapphire (Rain),56,19,25,,,,
32,-,Sollaris,Presence (Extended),-,1,26,,,,
33,down,Tiësto & Ava Max,The Motto,29,17,6,,,,
34,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,2,,,,
35,down,Epifania,Amethyst Rays (Extended),16,1,28,,,,
36,-,"oh, the joy.",radiance (spa remix),-,13,23,,,,
37,-,Annar Heimur,Deep Thought,-,5,17,,,,
38,up,Oleyan,Carried (Meditation),58,22,5,,,,
39,down,Magnetic Dreams,A State of Serenity,12,12,3,,,,
40,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",57,14,10,,,,
41,down,Dean Evenson & Li Xiangting,Healing Breeze,39,21,19,,,,
42,-,yandoo,In Embryo,-,12,17,,,,
43,up,Into the Bliss,Oceans (spa),87,6,21,,,,
44,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,14,,,,
45,up,Blissful Connection,Enter,71,28,7,,,,
46,down,Dream Diver,Breathing Star Lullaby (Spa),11,11,8,,,,
47,-,Saweetie,Closer (feat. H.E.R.),-,39,1,,,,
48,up,Coldplay X BTS,My Universe,76,1,25,,,,
49,up,Stardust Dreams,Twilight (Meditation Remix),91,15,21,,,,
50,down,Into the Bliss,Osmosis (extended meditation),23,13,24,,,,
51,-,Divine Retreat,Relaxed and Calm,-,22,17,,,,
52,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,13,14,,,,
53,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,12,,,,
54,up,Garden of Lotus,Song to Mermaid,100,15,6,,,,
55,-,Wind Speaks,After Hours,-,31,7,,,,
56,down,Imaginary Landscapes,Evolving (Extended),42,2,20,,,,
57,-,Max Corbacho,Circle of Grace,-,4,20,,,,
58,down,Oleyan,Dusk (Meditation),49,1,8,,,,
59,-,Imaginary Landscapes,Softening,-,8,17,,,,
60,-,Thyyphoon,Meditation Soundscape I In D,-,35,16,,,,
61,down,Lavinia Meijer,Due tramonti,43,15,12,,,,
62,down,Halcyon Shores,Wondrous Sea,31,14,5,,,,
63,down,ciel,Heavenly Breathing -Practice-,27,16,22,,,,
64,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",61,11,9,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,62,2,10,,,,
66,-,Cerulea,Longing,-,22,6,,,,
67,-,"oh, the joy.",journey beneath,-,25,12,,,,
68,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,20,,,,
69,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,35,21,9,,,,
70,-,Into the Bliss,Soft Surrender,-,18,5,,,,
71,down,Hz. & Epifania,Opal,36,1,26,,,,
72,-,My Arctic Dreams,Hush,-,25,3,,,,
73,down,Night Of Serenity,Spotlight,46,26,4,,,,
74,-,yandoo,Tide Within You,-,32,15,,,,
75,up,Starlight Glow,Virgo Meditation (Meditation),77,19,6,,,,
76,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,23,,,,
77,-,Imaginary Landscapes,Inner Sanctum,-,21,6,,,,
78,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,13,,,,
79,up,Cerulea,Slipping Away (Meditation),82,2,3,,,,
80,-,Tides of Time,Drifting Heavens (Rain),-,29,14,,,,
81,-,Epifania,Amethyst Rays,-,58,10,,,,
82,-,Eternal Ocean,Otherworld,-,17,9,,,,
83,-,The 2 Inversions,From Shores to Mountains,-,11,12,,,,
84,-,Ray of Dreams,Maybe Tomorrow,-,20,2,,,,
85,down,Alesso & Katy Perry,When I'm Gone,14,3,9,,,,
86,-,Soothe My Soul,Dreamscape,-,12,16,,,,
87,down,Oleyan,Harmonia,68,20,7,,,,
88,down,"NEIKED, Mae Muller & Polo G",Better Days,47,3,16,,,,
89,-,"oh, the joy.",cosmic balance,-,17,18,,,,
90,-,Sollaris,Topaz (Extended),-,11,19,,,,
91,down,Celestial Realms,Polaris (Extended),63,1,23,,,,
92,-,Cooper Sams,Under Lights,-,16,6,,,,
93,-,Aerial Love,Gentle Flow,-,20,13,,,,
94,down,Nordic Atmos,Nature Surrounded,67,13,9,,,,
95,-,Tides of Time,Traverse (Extended),-,15,13,,,,
96,-,Oleyan,Enshrine,-,14,17,,,,
97,-,Shah Feryan,New Beginnings,-,23,15,,,,
98,-,Fractal Designs,Seahorses,-,26,8,,,,
99,-,Ed Sheeran,Shivers,-,1,26,,,,
100,down,Glass Animals,Heat Waves,21,5,25,75,2021-02-28,71,2021-03-07
