Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),12,1,117,,,,
2,up,Oleyan,Meridian (Extended Meditation) [Extended],15,2,105,,,,
3,down,Tides of Time,Slow Light,2,1,64,,,,
4,up,Sollaris,Emerald Skies (Spa),27,1,78,,,,
5,up,Cerulea,Slipping Away (Meditation),14,2,84,,,,
6,down,Kenfucius,Upon a Star (Twilight),5,1,120,,,,
7,up,Cactus to Clouds,Mirages,10,2,80,,,,
8,down,Charlotte de Witte,Return to Nowhere (Mixed),6,1,122,,,,
9,up,Hz. & Epifania,Opal,9,1,115,,,,
10,up,Tides of Time,Woodland Night,13,1,63,,,,
11,down,Epifania,Copal,7,1,80,,,,
12,down,Cerulea,Possible,8,1,116,,,,
13,-,Joseph Beg,Onsen Ritual,-,13,10,,,,
14,down,Oleyan,Morning Resonance,3,1,119,,,,
15,up,Oleyan,Dusk (Meditation),16,1,62,,,,
16,up,"oh, the joy.",radiance (piano remix),20,3,53,,,,
17,down,Cactus to Clouds,Celestine (Extended),1,1,118,,,,
18,-,Halcyon Shores,Wondrous Sea,-,14,59,,,,
19,up,Imaginary Landscapes,Evolving (Extended),19,2,107,,,,
20,-,Laurent & Nielsen,Himalaya River,-,13,51,,,,
21,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,20,,,,
22,down,Imaginary Landscapes,Resting Twilight (Meditation),17,9,52,,,,
23,up,Imaginary Landscapes,Inner Sanctum,71,21,71,,,,
24,up,Penny Layn,By the Riverside,83,22,61,,,,
25,down,Into the Bliss,Oceans (spa),11,6,99,,,,
26,up,"oh, the joy.",blissful haven,90,18,48,,,,
27,up,Garden of Lotus,Song to Mermaid,54,15,59,,,,
28,up,Nguyen Anh Vu,Character,60,13,61,,,,
29,up,Cerulea,Sentient (Spa),40,1,80,,,,
30,down,Epifania,Nourishment (Extended),29,1,115,,,,
31,up,Celestial Realms,Golden Moon (Rain),97,24,25,,,,
32,-,Between the Flowers and Me,The Morning Sun,-,22,42,,,,
33,up,Tides of Time,Merging,80,25,25,,,,
34,up,Rubycon Sunset,Loveliness,46,20,51,,,,
35,down,Cactus to Clouds,Effluence (Extended),25,1,110,,,,
36,-,Night Of Serenity,Spotlight,-,26,49,,,,
37,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,48,15,24,,,,
38,up,Imaginary Landscapes,Skyspaces,66,20,61,,,,
39,down,The Silent Ocean,"Floating, Dreaming",34,13,63,,,,
40,-,Cactus to Clouds,Illumination,-,9,52,,,,
41,up,Blissful Connection,Enter,76,28,66,,,,
42,up,Into the Bliss,Soft Surrender,64,18,57,,,,
43,up,Cerulea,Glimmering (Spa),96,26,46,,,,
44,-,xerLK,Clear Skies,-,25,45,,,,
45,-,Atlas Ocean,Exhale,-,24,78,,,,
46,up,Starlight Glow,Obsidian (Spa),72,30,62,,,,
47,-,Into the Bliss,Osmosis (extended meditation),-,13,59,,,,
48,-,xerLK,Heavenly,-,14,42,,,,
49,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,45,,,,
50,down,Euphoric Dreams,Solitude,28,27,63,,,,
51,down,Tides of Time,Cloud Hopping (Meditation),18,2,73,,,,
52,down,Celestial Realms,Amalthea (Extended),23,2,112,,,,
53,down,Nordic Atmos,Nature Surrounded,39,13,70,,,,
54,down,Ray of Dreams,Maybe Tomorrow (Spa),47,9,43,,,,
55,up,Magnetic South,Nature Calls,85,18,43,,,,
56,down,yandoo,Cotton Candy (Extended),33,23,23,,,,
57,-,Age of Love,The Age of Love (Remix) [Mixed],-,57,1,,,,
58,down,Alex Apollo,Tranquility,32,18,47,,,,
59,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,84,20,22,,,,
60,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,57,,,,
61,-,Eternal Ocean,Otherworld,-,17,56,,,,
62,up,Cooper Sams,Under Lights,62,16,56,,,,
63,down,Sollaris,Presence (Extended),4,1,110,,,,
64,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,38,5,,,,
65,down,Soothe My Soul,Dreamwalk (Sound bath Remix),22,7,77,,,,
66,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",98,24,64,,,,
67,-,Tides of Time,Traverse (Extended),-,15,55,,,,
68,-,yandoo,In Embryo,-,12,51,,,,
69,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,35,21,65,,,,
70,down,Stardust Dreams,Twilight (Meditation Remix),43,15,86,,,,
71,-,Magnetic Dreams,A State of Serenity,-,12,44,,,,
72,down,Trouble Sleeping Music Universe,Self Healing,36,4,18,,,,
73,-,Tides of Time,Drifting Heavens (Rain),-,29,41,,,,
74,-,Sollaris,Wellness Wind Chimes,-,12,58,,,,
75,-,Sollaris,Topaz (Extended),-,11,56,,,,
76,-,Annar Heimur,Stream Becomes a River,-,22,58,,,,
77,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,27,,,,
78,down,My Arctic Dreams,Hush,37,25,44,,,,
79,down,Euphoric Dreams,Forever More,78,24,47,,,,
80,-,"Papon, Sunidhi Chauhan & Pritam",Kyon,-,31,4,,,,
81,-,Holistic Dreams,Flow,-,18,55,,,,
82,down,ciel,Heavenly Breathing -Practice-,45,16,79,,,,
83,down,Epifania,Essence,24,19,28,,,,
84,down,The Deep Sleep Scientists,Illuminate,74,8,50,,,,
85,down,Cerulea,A New Land,41,18,51,,,,
86,down,Celestial Realms,Polaris (Extended),44,1,107,,,,
87,down,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",31,21,6,,,,
88,up,"oh, the joy.",odyssey,91,19,50,,,,
89,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,86,5,74,,,,
90,-,Into the Bliss,Summer Dreams,-,22,54,,,,
91,-,Ray of Dreams,Maybe Tomorrow,-,20,49,,,,
92,down,Cerulea,Longing,55,22,65,,,,
93,up,Feint,Words (feat. Laura Brehm) [Mixed],100,14,50,,,,
94,down,Into the Bliss,Temple of Time,67,19,58,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,15,,,,
96,-,Elderbrook,Body (Mixed),-,20,55,,,,
97,-,Sollaris,First Light (Meditation),-,26,22,,,,
98,-,"oh, the joy.",cosmic balance,-,17,43,,,,
99,down,Oasis of Relaxation Meditation,Falling Asleep,68,40,13,,,,
100,-,Cerulea,Sentient (Meditation),-,1,44,,,,
