Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,55,,,,
2,up,Sollaris,Emerald Skies (Spa),5,1,12,,,,
3,down,Cactus to Clouds,Mirages,2,2,13,,,,
4,up,Cerulea,Possible,6,1,50,,,,
5,up,Celestial Realms,Amalthea (Extended),9,2,45,,,,
6,up,Epifania,Essence (Meditation),17,1,36,,,,
7,up,Tides of Time,Cloud Hopping (Meditation),23,2,7,,,,
8,up,Hz. & Epifania,Opal,24,1,48,,,,
9,up,Cactus to Clouds,Effluence (Extended),45,1,47,,,,
10,down,Epifania,Amethyst Rays (Extended),4,1,50,,,,
11,down,Epifania,Copal,3,1,13,,,,
12,up,Cerulea,Slipping Away (Meditation),14,2,17,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,36,2,29,,,,
14,up,Harry Styles,As It Was,29,1,21,,,,
15,down,Kenfucius,Upon a Star (Twilight),11,1,53,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,88,1,42,,,,
17,down,Celestial Realms,Polaris (Extended),7,1,40,,,,
18,up,Oleyan,Dusk,19,1,9,,,,
19,up,Into the Bliss,Oceans (spa),22,6,41,,,,
20,up,Beyoncé,BREAK MY SOUL,33,15,6,,,,
21,up,OneRepublic,I Ain't Worried,28,1,4,,,,
22,down,Oleyan,Morning Resonance,18,1,53,,,,
23,-,Laurent & Nielsen,Himalaya River,-,13,16,,,,
24,down,Cerulea,Sentient (Spa),8,1,13,,,,
25,down,Oleyan,Meridian (Extended Meditation) [Extended],10,2,39,,,,
26,down,Cactus to Clouds,Celestine (Extended),13,1,51,,,,
27,down,Imaginary Landscapes,Resting Twilight (Spa),20,8,12,,,,
28,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
29,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,25,,,,
30,-,"oh, the joy.",blissful haven,-,18,14,,,,
31,up,Imagine Dragons,Bones,52,21,3,,,,
32,down,Imaginary Landscapes,Evolving (Extended),12,2,40,,,,
33,down,Epifania,Nourishment (Extended),21,1,52,,,,
34,up,Stardust Dreams,Twilight (Meditation Remix),48,15,38,,,,
35,-,Drake,Massive,-,8,2,,,,
36,up,"oh, the joy.",radiance (spa remix),97,13,37,,,,
37,-,The 2 Inversions,From Shores to Mountains,-,11,18,,,,
38,up,Cerulea,A New Land,39,18,15,,,,
39,up,Elderbrook,Body (Mixed),71,20,18,,,,
40,-,Halcyon Shores,Wondrous Sea,-,14,19,,,,
41,up,Cactus to Clouds,Moonlit Mesa (Extended),94,14,15,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,25,4,,,,
43,up,Nordic Atmos,Nature Surrounded,75,13,28,,,,
44,down,Sollaris,Presence (Extended),15,1,43,,,,
45,-,Magnetic South,Nature Calls,-,18,16,,,,
46,-,Tides of Time,Merging (Meditation),-,39,2,,,,
47,up,Into the Bliss,Temple of Time,85,19,30,,,,
48,up,Imaginary Landscapes,Skyspaces,49,20,20,,,,
49,-,Alex Apollo,Tranquility,-,18,18,,,,
50,-,ciel,Heavenly Breathing -Practice-,-,16,31,,,,
51,down,Jay'One,Craken Start (Mixed),37,2,49,,,,
52,up,xerLK,Heavenly,55,14,18,,,,
53,down,The Weeknd,Out of Time,47,32,10,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,30,,,,
55,-,Shamanic Drumming World,Sleep Deeply,-,7,29,,,,
56,down,Euphoric Dreams,Solitude,27,27,22,,,,
57,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,30,,,,
58,down,Lizzo,About Damn Time,31,7,10,,,,
59,-,The Deep Sleep Scientists,Illuminate,-,8,18,,,,
60,up,Divine Retreat,Relaxed and Calm,81,22,27,,,,
61,-,Tides of Time,Woodland Night (Meditation),-,18,2,,,,
62,up,Oleyan,Enshrine,80,14,26,,,,
63,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,8,,,,
64,down,Tides of Time,Slow Light (Spa),16,16,30,,,,
65,-,Blissful Connection,Enter,-,28,24,,,,
66,-,Nguyen Anh Vu,Character,-,13,23,,,,
67,down,yandoo,Cotton Candy (Spa),30,1,50,,,,
68,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,20,,,,
69,up,Imaginary Landscapes,Inner Sanctum,70,21,23,,,,
70,-,Celestial Realms,Golden Moon (Rain),-,24,5,,,,
71,up,xerLK,Clear Skies,79,25,17,,,,
72,up,Nicky Youre & Dazy,Sunroof,72,4,10,,,,
73,up,Into the Bliss,Soft Surrender,100,18,19,,,,
74,-,Wind Speaks,After Hours,-,31,12,,,,
75,down,Penny Layn,By the Riverside,68,22,20,,,,
76,-,yandoo,In Embryo,-,12,23,,,,
77,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,28,,,,
78,down,Rubycon Sunset,Loveliness,26,20,15,,,,
79,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,11,,,,
80,up,Into the Bliss,Summer Dreams,91,22,24,,,,
81,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,39,,,,
82,-,Charlie Puth & Jung Kook,Left and Right,-,28,1,,,,
83,-,Holistic Dreams,Flow,-,18,18,,,,
84,-,yandoo,Peaceful Night Sky (Spa),-,22,17,,,,
85,-,Cerulea,Glimmering (Spa),-,26,3,,,,
86,-,Source of Peace,Peace and Balance,-,20,18,,,,
87,-,Starlight Glow,Juniper (Spa),-,24,22,,,,
88,-,Cactus to Clouds,Illumination,-,9,18,,,,
89,down,Imaginary Landscapes,Softening,66,8,29,,,,
90,down,Atlas Ocean,Exhale,62,24,28,,,,
91,down,Soothe My Soul,Dreamscape,57,12,22,,,,
92,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,3,,,,
93,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,93,1,,,,
94,-,Nayantara,Intrinsic Peace,-,7,28,,,,
95,down,Sky Symphony,Sapphire (Rain),92,19,39,,,,
96,down,Starlight Glow,Virgo Meditation (Meditation),32,19,24,,,,
97,-,Lavinia Meijer,Due tramonti,-,15,29,,,,
98,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,19,,,,
99,down,Eternal Ocean,Otherworld,59,17,21,,,,
100,down,Kate Bush,Running Up That Hill (A Deal With God),38,3,7,,,,
