Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,6,,,,
2,up,The Weeknd,Blinding Lights,5,2,11,94,2019-12-01,1,2020-03-01
3,down,Dua Lipa,Break My Heart,1,1,4,97,2020-03-29,5,2020-06-28
4,down,Justin Bieber,Intentions (feat. Quavo),3,3,9,35,2020-02-09,4,2020-04-05
5,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,8,52,2019-12-15,22,2020-02-02
6,up,The Weeknd,In Your Eyes,8,3,4,41,2020-03-22,12,2020-03-29
7,up,Jonas Brothers,What a Man Gotta Do,12,7,10,53,2020-01-19,21,2020-01-26
8,down,Billie Eilish,everything i wanted,7,1,6,53,2019-11-17,3,2019-11-24
9,up,Roddy Ricch,The Box,9,9,8,91,2019-12-08,2,2020-02-16
10,up,Khalid & Disclosure,Know Your Worth,23,1,10,66,2020-02-09,39,2020-02-16
11,up,Drake,Toosie Slide,39,1,3,65,2020-04-05,2,2020-04-26
12,down,Joel Corry,Lonely,6,3,12,,,,
13,down,Mabel,Boyfriend,4,4,6,,,,
14,down,Harry Styles,Adore You,10,1,15,24,2019-12-08,6,2020-04-19
15,up,Lady Gaga,Stupid Love,20,15,8,28,2020-03-01,8,2020-03-08
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,24,1,8,,,,
17,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,14,3,,,,
18,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,5,2,,,,
19,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Baqarah with Urdu,-,19,1,,,,
20,-,Acoustic Heartstrings,Love Someone,-,20,1,,,,
21,-,Kygo & Sasha Sloan,I'll Wait,-,19,1,82,2020-04-05,42,2020-04-12
22,up,Asketa & Natan Chaim & Mo Falk,Anybody,46,15,8,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,15,15,2,,,,
24,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,22,2,,,,
25,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,-,25,1,,,,
26,-,Amr Diab,A'alk Nedem,-,26,1,,,,
27,down,Anne-Marie,Birthday,13,10,5,,,,
28,up,Matt Nash,Hold On,42,4,8,,,,
29,up,Doja Cat,Say So,63,4,11,100,2020-02-02,6,2020-05-03
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,-,24,2,,,,
31,-,Vo & Elroy Ave,Lovin the Money,-,31,1,,,,
32,-,Fadl Shaker,Nessit'ha,-,32,1,,,,
33,-,Metalium,Critical Solstice,-,33,1,,,,
34,up,Alesso & DubVision,One Last Time,40,12,6,,,,
35,up,Martin Jensen & Molow,Carry On,81,20,6,,,,
36,-,FISHER,Wanna Go Dancin',-,18,1,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),83,10,21,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),62,1,2,94,2020-03-15,35,2020-04-26
39,up,Meduza,Born To Love (feat. SHELLS),52,6,9,,,,
40,up,Dua Lipa,Physical,79,5,10,48,2020-02-02,15,2020-04-12
41,-,Sam Smith,To Die For (Acoustic),-,41,1,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,25,87,2019-10-20,28,2019-12-08
43,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,38,5,,,,
44,down,Galantis & John Newman,Hurricane,29,3,10,,,,
45,down,Arizona Zervas,ROXANNE,11,5,17,14,2019-11-24,4,2019-12-22
46,down,Lewis Capaldi,Before You Go,33,1,11,45,2019-11-24,10,2020-08-30
47,-,Hollaphonic & Xriss,Save Me,-,28,1,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,48,3,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,11,15,43,2019-10-13,39,2019-11-10
50,up,Justin Bieber,Yummy,54,9,13,86,2020-01-05,3,2020-01-12
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,17,40,2019-10-06,40,2019-10-06
52,down,Regard,Ride It,48,8,19,57,2019-10-06,13,2019-11-10
53,down,Katy Perry,Never Really Over,41,8,14,79,2019-10-06,79,2019-10-06
54,down,Tones and I,Dance Monkey,47,3,22,6,2019-10-06,1,2019-11-10
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,2,16,64,2019-12-01,52,2020-01-12
56,-,Loud Luxury,Cold Feet,-,30,6,,,,
57,up,Dominic Fike,3 Nights,71,11,20,,,,
58,down,Niall Horan,No Judgement,21,21,5,,,,
59,down,Dua Lipa,Don't Start Now,50,5,25,19,2019-11-03,3,2020-01-05
60,down,Jack wins,We Are Diamonds (feat. MPH),51,10,4,,,,
61,down,Demi Lovato,I Love Me,43,38,2,,,,
62,-,Selena Gomez & Marshmello,Wolves,-,54,6,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,63,1,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,20,60,2019-10-20,7,2019-11-17
65,up,Powfu,Death Bed (feat. beabadoobee),86,2,2,100,2020-03-01,7,2020-04-26
66,down,NF,Time,56,13,16,89,2020-01-05,85,2020-01-12
67,-,Ava Max,Sweet but Psycho,-,25,8,77,2019-10-06,77,2019-10-06
68,-,M-22,Can’t Stop Loving You,-,47,2,,,,
69,down,Maroon 5,Memories,59,1,24,36,2019-10-06,2,2019-11-17
70,down,Little Mix,Break Up Song,37,37,3,55,2020-03-29,55,2020-03-29
71,up,Sam Smith,To Die For,82,14,8,88,2020-02-16,35,2020-02-23
72,down,Jonas Blue & Paloma Faith,Mistakes,57,55,2,,,,
73,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),35,35,2,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),92,1,6,97,2020-01-12,7,2020-05-10
75,up,Jonas Blue,Rise (feat. Jack & Jack),90,29,10,,,,
76,-,Demi Lovato,I Love Me,-,5,2,49,2020-03-08,45,2020-03-15
77,-,Panic! At the Disco,High Hopes,-,18,6,,,,
78,up,David Guetta & Sia,Flames,87,28,5,,,,
79,-,Anne-Marie,2002,-,73,1,,,,
80,-,R3HAB & Елена Темникова,Where You Wanna Be,-,38,4,,,,
81,-,twenty one pilots,Level of Concern,-,53,1,50,2020-04-12,50,2020-04-12
82,-,Halsey,Graveyard,-,5,10,68,2019-10-06,35,2019-12-22
83,-,Surfaces,Sunday Best,-,8,1,96,2020-03-01,27,2020-04-26
84,down,Avicii,SOS (feat. Aloe Blacc),60,14,17,,,,
85,up,Afrojack,All Night (feat. Ally Brooke),85,11,5,,,,
86,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],55,17,13,,,,
87,up,Jonas Blue & Paloma Faith,Mistakes,100,42,7,,,,
88,-,5 Seconds of Summer,Old Me,-,47,3,,,,
89,-,Juice WRLD,Lucid Dreams,-,73,2,7,2019-12-15,7,2019-12-15
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,5,7,2019-10-06,7,2019-10-06
91,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,96,35,10,,,,
92,down,Post Malone,Circles,36,3,16,2,2019-10-06,2,2019-10-06
93,down,Billie Eilish,bad guy,72,21,10,5,2019-10-06,5,2019-10-06
94,-,Loud Luxury,Body (feat. brando),-,34,6,,,,
95,-,Zedd,Clarity (feat. Foxes),-,64,1,,,,
96,down,Marten Hörger & Otosan,Feel So Right,75,45,4,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,85,2,,,,
98,-,Abdur Rashid Sufi,Ar-Rahman (الرحمن),-,98,1,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,42,5,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,74,4,3,31,2019-10-06,23,2019-11-17
