Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Nourishment (Extended),3,1,14,,,,
2,up,Cerulea,Possible,10,1,12,,,,
3,up,Tides of Time,Cloud Hopping,12,1,11,,,,
4,up,yandoo,Cotton Candy (Spa),51,1,12,,,,
5,down,Coldplay X BTS,My Universe,2,1,9,,,,
6,up,Oleyan,Morning Resonance,18,1,14,,,,
7,up,Nayantara,Intrinsic Peace,94,7,6,,,,
8,down,Cerulea,Sentient (Meditation),6,1,15,,,,
9,up,Sollaris,Emerald Skies,15,1,15,,,,
10,down,Cactus to Clouds,Mirages (Meditation),7,1,14,,,,
11,up,Kenfucius,Upon a Star (Twilight),21,1,14,,,,
12,up,Cactus to Clouds,Celestine (Extended),58,1,12,,,,
13,down,Ed Sheeran,Overpass Graffiti,4,4,3,,,,
14,up,Cerulea,Slipping Away (Spa),57,14,11,,,,
15,up,Sollaris,Presence (Extended),69,1,13,,,,
16,up,yandoo,In Embryo,39,12,6,,,,
17,down,Jay'One,Craken Start (Mixed),14,2,13,,,,
18,up,Max Corbacho,Circle of Grace,70,4,8,,,,
19,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,19,5,6,,,,
20,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],96,7,5,,,,
21,up,Flying Rivers,Reflections,65,20,6,,,,
22,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,16,,,,
23,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],49,13,9,,,,
24,down,Imaginary Landscapes,Resting Twilight (Meditation),9,9,9,,,,
25,down,Epifania,Copal (Meditation),23,3,15,,,,
26,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,78,26,6,,,,
27,down,Justin Bieber,Ghost,8,1,4,62,2021-03-28,62,2021-03-28
28,-,The Deep Sleep Scientists,Illuminate,-,8,4,,,,
29,up,ciel,Heavenly Breathing -Practice-,66,16,7,,,,
30,up,Hz. & Epifania,Opal,35,1,10,,,,
31,down,"oh, the joy.",odyssey,22,19,8,,,,
32,up,Soothe My Soul,Dreamwalk (Sound bath Remix),56,7,12,,,,
33,up,Stardust Dreams,Aura III,34,11,6,,,,
34,up,Tides of Time,Relics (Extended),61,9,6,,,,
35,up,Into the Bliss,Temple of Time,86,19,7,,,,
36,down,Fractal Designs,Seahorses,32,26,5,,,,
37,down,Zibra Inguzu,Iris Sibirica,36,13,6,,,,
38,up,"oh, the joy.",radiance (spa remix),42,13,13,,,,
39,-,Annar Heimur,Deep Thought,-,5,6,,,,
40,down,Magnetic Dreams,Together in Magnetic Dreams,31,31,6,,,,
41,up,Oleyan,Enshrine,68,14,7,,,,
42,down,Ed Sheeran,Shivers,41,1,12,,,,
43,-,Dakini Mandarava,Free Soul,-,12,3,,,,
44,down,Nagawa Meditation,Spring Well,38,33,6,,,,
45,up,Epifania,Amethyst Rays (Extended),52,1,12,,,,
46,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,4,,,,
47,up,Imaginary Landscapes,Softening,73,8,7,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,27,1,20,,,,
49,up,Sky Symphony,Sapphire (Rain),53,19,10,,,,
50,down,Into the Bliss,Osmosis (extended meditation),13,13,8,,,,
51,down,Tides of Time,Woodland Night (Spa),26,7,8,,,,
52,down,Atlas Ocean,Exhale (Spa Edit),33,7,9,,,,
53,up,Stardust Dreams,Twilight (Meditation Remix),91,15,9,,,,
54,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,16,11,6,,,,
55,up,Lil Nas X,THATS WHAT I WANT,95,8,8,,,,
56,down,Sollaris,Topaz (Extended),11,11,8,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,8,5,,,,
58,down,Jens Buchert & Dakini Mandarava,Hum,25,12,5,,,,
59,down,Oleyan,Dusk (Meditation),37,1,5,,,,
60,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,5,,,,
61,up,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],98,25,5,,,,
62,down,Celestial Realms,Amalthea (Extended),30,2,8,,,,
63,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,1,,,,
64,up,The 2 Inversions,From Shores to Mountains,71,11,3,,,,
65,down,yandoo,Tide Within You,40,32,8,,,,
66,up,Tides of Time,Traverse (Extended),80,15,5,,,,
67,down,Shah Feryan,New Beginnings,60,23,6,,,,
68,up,Dean Evenson & Li Xiangting,Healing Breeze,76,21,6,,,,
69,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,6,,,,
70,-,Soothe My Soul,Dreamscape,-,12,5,,,,
71,up,Sollaris,Wellness Wind Chimes,77,12,6,,,,
72,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,3,,,,
73,-,"oh, the joy.",solitude,-,25,3,,,,
74,down,Tides of Time,Slow Light (Spa),72,16,5,,,,
75,down,"oh, the joy.",cosmic balance,29,17,6,,,,
76,up,Aerial Love,Gentle Flow,82,20,4,,,,
77,down,Cactus to Clouds,Effluence (Extended),45,1,9,,,,
78,up,Cerulea,Stargazing (Extended Meditation) [Extended],84,42,5,,,,
79,-,Epifania,Amethyst Rays,-,58,4,,,,
80,down,"oh, the joy.",journey beneath,55,25,5,,,,
81,up,Oleyan,Meridian (Extended Meditation) [Extended],97,2,6,,,,
82,down,Divine Retreat,Relaxed and Calm,74,22,6,,,,
83,down,Thyyphoon,Meditation Soundscape I In D,44,35,6,,,,
84,down,Tides of Time,Drifting Heavens (Rain),43,29,4,,,,
85,down,Imaginary Landscapes,Evolving (Extended),64,2,6,,,,
86,down,pluko,blessings (feat. Nate Traveller) [Mixed],63,44,4,,,,
87,-,"Bappi Lahiri, KK, Neeti Mohan & Vishal Dadlani",Tune Maari Entriyaan,-,87,1,,,,
88,up,Wind Speaks,After Hours,90,31,5,,,,
89,down,Celestial Realms,Polaris (Extended),24,1,7,,,,
90,down,Joseph Grieger,Rise of the Chakra,83,10,7,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,20,2,,,,
92,down,Epifania,Essence (Meditation),59,1,6,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,13,,,,
94,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,92,32,5,,,,
95,-,Oleyan,Dusk (Spa),-,3,8,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,25,5,,,,
97,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,14,,,,
98,down,Sean Paul,Dynamite (feat. Sia),50,2,4,,,,
99,down,Adele,Easy On Me,47,1,7,,,,
100,-,Atlas Ocean,Exhale,-,24,2,,,,
