Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celestial Realms,Polaris (Extended),21,1,36,,,,
2,up,Tides of Time,Cloud Hopping (Meditation),33,2,3,,,,
3,up,Cerulea,Slipping Away (Meditation),42,2,13,,,,
4,up,Hz. & Epifania,Opal,11,1,44,,,,
5,down,Epifania,Amethyst Rays (Extended),4,1,46,,,,
6,up,Sollaris,Emerald Skies (Spa),59,1,8,,,,
7,up,Cerulea,Sentient (Spa),14,1,9,,,,
8,up,Charlotte de Witte,Return to Nowhere (Mixed),19,1,51,,,,
9,down,Epifania,Essence (Meditation),7,1,32,,,,
10,down,Cactus to Clouds,Effluence (Extended),5,1,43,,,,
11,down,Cactus to Clouds,Celestine (Extended),9,1,47,,,,
12,up,Cactus to Clouds,Mirages,24,2,9,,,,
13,down,Harry Styles,As It Was,3,1,17,,,,
14,down,Oleyan,Dusk,10,1,5,,,,
15,up,Imaginary Landscapes,Resting Twilight (Spa),23,8,8,,,,
16,up,Oleyan,Meridian (Extended Meditation) [Extended],34,2,35,,,,
17,down,Imaginary Landscapes,Evolving (Extended),2,2,36,,,,
18,down,Epifania,Copal,1,1,9,,,,
19,-,Halcyon Shores,Wondrous Sea,-,14,17,,,,
20,down,Celestial Realms,Amalthea (Extended),16,2,41,,,,
21,down,Kenfucius,Upon a Star (Twilight),6,1,49,,,,
22,down,Cerulea,Possible,17,1,46,,,,
23,up,yandoo,Peaceful Night Sky (Spa),49,22,14,,,,
24,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,41,21,25,,,,
25,up,Oleyan,Morning Resonance,56,1,49,,,,
26,up,Nguyen Anh Vu,Character,96,13,21,,,,
27,down,Lizzo,About Damn Time,8,7,6,,,,
28,down,Sollaris,Presence (Extended),25,1,39,,,,
29,-,Holistic Dreams,Flow,-,18,16,,,,
30,up,Dream Diver,Breathing Star Lullaby (Spa),31,11,19,,,,
31,up,Jay'One,Craken Start (Mixed),38,2,45,,,,
32,down,Triangles in the Mist,Through the Spherical Window Part 1,26,11,23,,,,
33,up,Blissful Connection,Enter,63,28,22,,,,
34,up,Elderbrook,Body (Mixed),74,20,16,,,,
35,-,Stardust Dreams,Twilight (Meditation Remix),-,15,34,,,,
36,-,Cerulea,A New Land,-,18,13,,,,
37,up,Celestial Realms,Golden Moon (Rain),85,24,3,,,,
38,down,Magnetic South,Nature Calls,37,18,14,,,,
39,up,"oh, the joy.",clarity,39,16,19,,,,
40,-,Tides of Time,Woodland Night,-,1,1,,,,
41,up,My Arctic Dreams,Hush,76,25,12,,,,
42,-,Cooper Sams,Under Lights,-,16,13,,,,
43,up,Night Of Serenity,Spotlight,62,26,15,,,,
44,down,Starlight Glow,Virgo Meditation (Meditation),40,19,22,,,,
45,up,"oh, the joy.",radiance (spa remix),95,13,33,,,,
46,down,Shawn Mendes,When You're Gone,29,21,9,,,,
47,up,Atlas Ocean,Exhale,89,24,24,,,,
48,-,Joseph Grieger,Rise of the Chakra,-,10,21,,,,
49,up,upon a star,moon sands (spa),60,49,15,,,,
50,down,"oh, the joy.",blissful haven,32,18,13,,,,
51,up,Starlight Glow,Juniper (Spa),51,24,21,,,,
52,-,Shamanic Drumming World,Sleep Deeply,-,7,27,,,,
53,-,Nayantara,Intrinsic Peace,-,7,25,,,,
54,down,xerLK,Clear Skies,28,25,15,,,,
55,up,Cactus to Clouds,Moonlit Mesa (Extended),78,14,12,,,,
56,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,23,,,,
57,down,Nicky Youre & Dazy,Sunroof,30,4,6,,,,
58,-,Cerulea,Longing,-,22,19,,,,
59,up,xerLK,Heavenly,91,14,15,,,,
60,up,Sollaris,First Light (Spa),97,34,3,,,,
61,-,Annar Heimur,Deep Thought,-,5,21,,,,
62,up,Soothe My Soul,Dreamwalk (Meditation Remix),66,13,6,,,,
63,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,14,27,,,,
64,-,Rubycon Sunset,Loveliness,-,20,13,,,,
65,-,Epifania,Nourishment (Extended),-,1,48,,,,
66,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,3,,,,
67,down,Imaginary Landscapes,Ambisonic (Meditation),27,19,6,,,,
68,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",52,24,26,,,,
69,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,69,1,,,,
70,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,25,,,,
71,-,Into the Bliss,Soft Surrender,-,18,16,,,,
72,-,yandoo,Cotton Candy (Spa),-,1,46,,,,
73,-,Divine Retreat,Relaxed and Calm,-,22,24,,,,
74,-,Flying Rivers,Reflections,-,20,24,,,,
75,down,The Weeknd,Out of Time,58,32,6,,,,
76,down,Between the Flowers and Me,The Morning Sun,22,22,14,,,,
77,down,Into the Bliss,Oceans (spa),46,6,37,,,,
78,down,Blissful Heaven,Brilliant Bay,54,19,22,,,,
79,up,Euphoric Dreams,Solitude,86,27,19,,,,
80,-,Cerulea,Aqueous (Spa),-,27,9,,,,
81,down,Nordic Atmos,Nature Surrounded,15,13,25,,,,
82,down,Laurent & Nielsen,Himalaya River,36,13,14,,,,
83,down,Atlas Ocean,Exhale (Spa Edit),61,7,40,,,,
84,-,Dakini Mandarava,Free Soul,-,12,17,,,,
85,-,Cerulea,Glimmering (Spa),-,26,1,,,,
86,down,Into the Bliss,Osmosis (extended meditation),83,13,37,,,,
87,down,Annar Heimur,Stream Becomes a River,48,22,16,,,,
88,-,"oh, the joy.",cosmic balance,-,17,26,,,,
89,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",81,25,5,,,,
90,down,Imaginary Landscapes,Skyspaces,88,20,17,,,,
91,down,Cactus to Clouds,Falling Slowly (Ambient/Sleep),79,61,2,,,,
92,down,Cactus to Clouds,Illumination,20,9,16,,,,
93,down,The Silent Ocean,"Floating, Dreaming",13,13,21,,,,
94,-,Oleyan,Deepest Depths (Extended),-,38,4,,,,
95,-,Pritam & Nikhil Paul George,Main Kya Karoon,-,95,1,,,,
96,down,Sky Symphony,Sapphire (Rain),69,19,35,,,,
97,-,yandoo,Tide Within You,-,32,19,,,,
98,-,Oleyan,Enshrine,-,14,23,,,,
99,-,Imaginary Landscapes,Softening,-,8,25,,,,
100,down,Euphoric Dreams,Forever More,43,24,17,,,,
