Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
2,up,Masked Wolf,Astronaut In The Ocean,6,2,9,60,2021-02-07,6,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,8,72,2021-03-07,18,2021-05-16
4,up,Doja Cat,Kiss Me More (feat. SZA),14,3,6,9,2021-04-18,1,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),11,5,15,89,2021-02-21,25,2021-04-04
6,down,Travis Scott & HVME,Goosebumps (Remix),4,1,13,82,2021-02-14,44,2021-04-11
7,down,Dua Lipa,We're Good,1,1,13,25,2021-02-21,11,2021-04-25
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,10,6,2021-03-14,2,2021-05-09
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,1,10,89,2021-04-04,78,2021-04-11
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,13,7,2019-10-06,7,2019-10-06
11,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),68,11,2,39,2021-02-28,6,2021-04-18
12,up,Glass Animals & iann dior,Heat Waves,28,6,8,,,,
13,up,Sigala & James Arthur,Lasting Lover,21,2,25,,,,
14,down,Taylor Swift,willow,5,1,12,73,2020-12-13,2,2020-12-20
15,up,Dirty Heads,Vacation,86,3,2,,,,
16,up,Dj wolf dz,Tiesto the business,25,1,16,,,,
17,-,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",-,17,6,,,,
18,down,Harry Styles,Golden,13,1,27,61,2019-12-22,39,2020-12-13
19,up,Machine Gun Kelly & blackbear,my ex's best friend,38,15,27,91,2020-09-20,38,2020-10-04
20,up,Jason Derulo,Take You Dancing,40,1,39,71,2020-08-23,16,2021-01-17
21,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,3,3,,,,
22,down,Jason Derulo,Lifestyle (feat. Adam Levine),8,8,13,,,,
23,-,Harshdeep Kaur & Shahid Mallya,Ehna Akhiyan-Yaar Mangiyasi-Nachda,-,23,1,,,,
24,-,Dub Sharma & DIVINE,Azadi,-,24,2,,,,
25,-,Mohamed Mohy,Fawadt Amry,-,25,2,,,,
26,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,17,,,,
27,up,The Beatles,Strawberry Fields Forever,49,27,23,,,,
28,down,Ava Max,Kings & Queens,12,2,40,80,2020-03-15,37,2020-09-27
29,-,The Weeknd,Save Your Tears,-,1,19,80,2020-03-22,1,2021-03-21
30,up,Billie Eilish,Your Power,70,18,2,74,2021-05-02,5,2021-05-09
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),80,2,34,78,2020-08-16,3,2020-08-23
32,down,"Joel Corry, RAYE & David Guetta",BED,23,1,3,90,2021-04-04,42,2021-04-18
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,1,37,,,,
34,-,Mahmoud El Esseily,Tararam,-,34,1,,,,
35,-,Amal Maher,Seket El Salama,-,15,4,,,,
36,-,Massar Egbari,حد تايه,-,34,2,,,,
37,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,3,63,2021-03-14,62,2021-03-21
38,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),74,12,22,,,,
39,up,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),57,39,2,,,,
40,up,The Beatles,I Am the Walrus,58,40,8,,,,
41,down,Tate McRae,you broke me first,19,6,24,81,2020-08-23,15,2020-11-15
42,up,BTS,Dynamite,43,1,38,96,2020-08-23,2,2020-08-30
43,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
44,down,Sam Smith,Diamonds,22,1,33,51,2020-09-27,18,2020-11-15
45,up,AJR,Bang!,50,9,17,,,,
46,up,The Beatles,Help! (2015 Stereo Mix),60,41,8,,,,
47,down,Ed Sheeran,Afterglow,39,3,22,18,2021-01-03,18,2021-01-03
48,down,Olivia Rodrigo,deja vu,26,11,6,17,2021-04-11,16,2021-04-18
49,-,Llama Bonanza,Lone Wolf (feat. Chris Stone),-,49,1,,,,
50,-,Bosy,اه يا دنيا,-,50,1,,,,
51,down,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),31,30,4,,,,
52,down,Why Don't We,Fallin',24,3,31,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,70,87,2019-10-20,28,2019-12-08
54,-,Aravind Venugopal & Aparna Balamurali,Mazha Paadum,-,54,3,,,,
55,-,Ava Max,Sweet but Psycho,-,25,48,77,2019-10-06,77,2019-10-06
56,-,Vijay Yesudas,Hemanthamen,-,56,7,,,,
57,up,Miley Cyrus,Midnight Sky,84,2,32,14,2020-08-23,12,2020-10-25
58,down,surf mesa,Ily,45,1,34,63,2020-04-19,18,2020-07-12
59,down,Big Offset,24kGoldn Mood,27,2,30,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),42,3,29,93,2020-10-25,3,2021-05-16
61,up,Baby Sleep Lullaby Academy,Bed Time Routine,89,61,2,,,,
62,-,Tones and I,Dance Monkey,-,3,67,6,2019-10-06,1,2019-11-10
63,-,Neha S. Nair & Keshav Vinod,"Aaraanu From ""Tsunami""",-,63,2,,,,
64,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),46,28,7,,,,
65,down,A4damoney,lil Nas x (Holiday),17,2,21,,,,
66,down,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,54,40,3,,,,
67,up,The Beatles,Across the Universe,77,48,4,,,,
68,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,5,,,,
69,-,Queen,Breakthru,-,69,1,,,,
70,-,ABBA,Take a Chance On Me,-,26,7,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),32,10,65,,,,
72,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",95,52,9,,,,
73,down,Ritt Momney,Put Your Records On,20,20,5,95,2020-10-18,84,2020-11-01
74,-,Haricharan,Lailakame,-,46,13,,,,
75,-,Saint Petersburg Radio and TV Symphony Orchestra,"Konzert fur Oboe und Streichorchester, A Minor: II. Larghetto",-,75,1,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),53,4,37,99,2020-07-26,16,2020-09-20
77,down,The Beatles,Twist and Shout,35,21,14,,,,
78,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),72,64,6,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,42,9,,,,
80,down,Chris Brown & Young Thug,Go Crazy,41,4,36,,,,
81,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),90,31,10,,,,
82,-,"Ranjin Raj, Ankit Menon & Rajashree Santhosh","Kannamma Kannamma (From ""Wolf"")",-,24,1,,,,
83,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,33,7,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,43,2,,,,
85,-,Cyndi Lauper,Time After Time,-,29,6,,,,
86,-,The Beatles,Day Tripper (2015 Stereo Mix),-,49,5,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,67,3,,,,
88,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,4,,,,
89,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,11,,,,
90,-,Adele,Rolling in the Deep (Live),-,90,1,,,,
91,down,Taylor Swift,willow (dancing witch version (Elvira remix)),59,59,4,,,,
92,-,The Beatles,Come Together (2015 Stereo Mix),-,92,2,,,,
93,-,Sid Sriram,Olu,-,27,16,,,,
94,down,Cyndi Lauper,True Colors,79,3,8,,,,
95,-,Ocean Sounds,Coopers Beach (The Hamptons),-,95,1,,,,
96,down,The Beatles,All You Need Is Love (2015 Stereo Mix),75,28,8,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,4,34,99,2020-10-11,61,2020-11-01
98,-,Baby Sleep Lullaby Academy,Soft Piano Music,-,72,2,,,,
99,-,Led Zeppelin,Bring It On Home,-,99,1,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,13,1,,,,
