Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,7,,,,
3,up,Dua Lipa,Love Again,41,3,18,96,2020-04-05,96,2020-04-05
4,down,Måneskin,Beggin,2,2,9,,,,
5,down,Ed Sheeran,Shivers,1,1,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,14,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,6,7,,,,
8,down,The Weeknd,Take My Breath,5,1,11,,,,
9,up,Shawn Mendes & Tainy,Summer Of Love,11,4,9,,,,
10,up,Becky Hill & David Guetta,Remember,13,10,3,,,,
11,up,Camila Cabello,Don't Go Yet,33,1,11,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,2,19,,,,
13,down,Charlotte de Witte,Return to Nowhere (Mixed),9,1,10,,,,
14,up,Doja Cat & The Weeknd,You Right,26,9,12,,,,
15,up,Kenfucius,Upon a Star (Twilight),24,1,8,,,,
16,-,Tesher & Jason Derulo,Jalebi Baby,-,3,16,,,,
17,up,Coldplay X BTS,My Universe,20,1,3,,,,
18,up,Cerulea,Sentient (Meditation),28,1,9,,,,
19,up,Gucci Vladislav,Doja Cat Woman,40,19,2,,,,
20,up,"oh, the joy.",radiance (spa remix),27,13,7,,,,
21,up,Harry Styles,Golden,54,1,49,61,2019-12-22,39,2020-12-13
22,down,Jay'One,Craken Start (Mixed),21,2,7,,,,
23,down,Cactus to Clouds,Mirages (Meditation),17,1,8,,,,
24,up,Into the Bliss,Oceans (spa),37,6,4,,,,
25,down,Sollaris,Emerald Skies,23,1,9,,,,
26,up,Cerulea,Slipping Away (Spa),47,14,5,,,,
27,down,Epifania,Copal (Meditation),10,3,9,,,,
28,up,yandoo,Cotton Candy (Spa),38,1,6,,,,
29,-,Jonas Brothers,Who's In Your Head,-,29,1,,,,
30,-,KC and the Sunshine Band,That's the Way (I Like It),-,30,1,,,,
31,up,Drake,Fair Trade (feat. Travis Scott),31,13,4,,,,
32,down,Cerulea,Possible,16,1,6,,,,
33,-,Lil Nas X,THATS WHAT I WANT,-,8,2,,,,
34,up,Epifania,Amethyst Rays (Extended),59,1,6,,,,
35,down,Tides of Time,Cloud Hopping,29,1,5,,,,
36,down,Oleyan,Morning Resonance,12,1,8,,,,
37,-,Trinidad Cardona,Dinero,-,37,1,,,,
38,-,Imaginary Landscapes,Evolving (Extended),-,2,1,,,,
39,up,ABBA,I Still Have Faith In You,68,24,7,,,,
40,down,Cactus to Clouds,Celestine (Extended),19,1,6,,,,
41,up,Mabel,Let Them Know,95,41,2,,,,
42,-,Pop Smoke,What You Know Bout Love,-,2,35,81,2020-07-12,14,2020-10-18
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,16,,,,
44,-,Tides of Time,Woodland Night (Spa),-,7,3,,,,
45,up,Imaginary Landscapes,Resting Twilight (Meditation),52,9,3,,,,
46,-,Olivia Rodrigo,good 4 u,-,3,20,,,,
47,down,Ed Sheeran,Bad Habits,3,1,17,,,,
48,down,Celestial Realms,Amalthea (Extended),45,2,3,,,,
49,-,Sachet Tandon,Bekhayali,-,47,2,,,,
50,-,Ava Max,Kings & Queens,-,2,60,80,2020-03-15,37,2020-09-27
51,-,Shakira,Don't Wait Up,-,51,1,,,,
52,up,ABBA,Don't Shut Me Down,93,13,6,,,,
53,-,xerLK,Clear Skies,-,25,1,,,,
54,down,Soothe My Soul,Dreamwalk (Sound bath Remix),14,7,6,,,,
55,-,Oleyan,Harmonia,-,20,1,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,30,6,2021-03-14,2,2021-05-09
57,-,Into the Bliss,Temple of Time,-,19,3,,,,
58,down,Epifania,Nourishment (Extended),18,1,8,,,,
59,-,Justin Bieber,Hold On,-,3,25,11,2021-03-14,7,2021-03-28
60,-,Blissful Connection,Enter,-,28,1,,,,
61,-,The Silent Ocean,"Floating, Dreaming",-,13,1,,,,
62,-,Starlight Glow,Virgo Meditation (Meditation),-,19,2,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,10,,,,
64,down,Cheat Codes & Tinashe,Lean On Me,32,7,8,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,29,72,2021-03-07,18,2021-05-16
66,-,ABBA,Waterloo,-,36,14,,,,
67,-,Cameron Cartio,Dela Dela,-,67,1,,,,
68,up,Halcyon Shores,Wondrous Sea,99,14,2,,,,
69,-,Sigala & James Arthur,Lasting Lover,-,2,44,,,,
70,-,ABBA,The Winner Takes It All,-,59,5,,,,
71,up,"Amanda Seyfried, Ashley Lilley & Rachel McDowall","Honey, Honey",73,71,2,,,,
72,down,Oleyan,Dusk (Spa),62,3,6,,,,
73,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,1,,,,
74,up,Sollaris,Presence (Extended),87,1,7,,,,
75,down,Stardust Dreams,Twilight (Meditation Remix),53,15,3,,,,
76,-,Annar Heimur,Stream Becomes a River,-,22,1,,,,
77,-,Garden of Lotus,Song to Mermaid,-,15,1,,,,
78,down,Hz. & Epifania,Opal,34,1,4,,,,
79,-,xerLK,Heavenly,-,14,1,,,,
80,down,Triangles in the Mist,Through the Spherical Window Part 1,78,11,5,,,,
81,-,Garsha Rezaei,Mage Paeez Oomade,-,81,1,,,,
82,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,73,2,,,,
83,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,1,,,,
84,down,Cactus to Clouds,Effluence (Extended),81,1,3,,,,
85,-,Epifania,Essence (Meditation),-,1,1,,,,
86,-,Holistic Dreams,Flow,-,18,1,,,,
87,-,Oleyan,Enshrine,-,14,2,,,,
88,down,Into the Bliss,Soft Surrender,57,18,2,,,,
89,down,Into the Bliss,Osmosis (extended meditation),35,13,2,,,,
90,-,Between the Flowers and Me,The Morning Sun,-,22,1,,,,
91,-,Annar Heimur,Deep Thought,-,5,2,,,,
92,-,yandoo,Tide Within You,-,32,3,,,,
93,up,Trinidad Cardona,Dinero,97,25,4,,,,
94,down,Celestial Realms,Polaris (Extended),90,1,3,,,,
95,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
96,-,Tides of Time,Slow Light,-,1,2,,,,
97,-,Euphoric Dreams,Solitude,-,27,2,,,,
98,down,Sky Symphony,Sapphire (Rain),76,19,4,,,,
99,-,Nguyen Anh Vu,Character,-,13,1,,,,
100,-,ABBA,One of Us,-,75,6,,,,
