Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),16,1,119,,,,
2,up,Epifania,Amethyst Rays (Extended),14,1,114,,,,
3,up,Kenfucius,Upon a Star (Twilight),13,1,117,,,,
4,up,Trouble Sleeping Music Universe,Self Healing,32,4,15,,,,
5,down,Hz. & Epifania,Opal,3,1,112,,,,
6,up,Into the Bliss,Oceans (spa),24,6,96,,,,
7,up,Oleyan,Morning Resonance,7,1,116,,,,
8,up,Tides of Time,Slow Light,19,1,61,,,,
9,up,Cerulea,Sentient (Spa),25,1,77,,,,
10,-,"oh, the joy.",radiance (piano remix),-,3,50,,,,
11,-,Petey P.I.,Live Broadcast,-,5,2,,,,
12,up,Sollaris,Emerald Skies (Spa),22,1,75,,,,
13,up,Cerulea,Slipping Away (Meditation),17,2,81,,,,
14,-,Oleyan,Dusk (Meditation),-,1,59,,,,
15,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,23,15,21,,,,
16,down,Imaginary Landscapes,Evolving (Extended),9,2,104,,,,
17,down,Tides of Time,Woodland Night,6,1,60,,,,
18,down,Cerulea,Possible,4,1,113,,,,
19,down,Cactus to Clouds,Celestine (Extended),5,1,115,,,,
20,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,94,20,19,,,,
21,down,Sollaris,Presence (Extended),1,1,107,,,,
22,down,Epifania,Copal,15,1,77,,,,
23,down,Oleyan,Meridian (Extended Meditation) [Extended],18,2,102,,,,
24,down,Cactus to Clouds,Mirages,2,2,77,,,,
25,up,Cactus to Clouds,Effluence (Extended),40,1,107,,,,
26,up,Tides of Time,Cloud Hopping (Meditation),31,2,70,,,,
27,-,Tides of Time,Merging,-,25,22,,,,
28,-,Imaginary Landscapes,Inner Sanctum,-,21,68,,,,
29,up,Celestial Realms,Amalthea (Extended),55,2,109,,,,
30,-,Starlight Glow,Obsidian (Spa),-,30,59,,,,
31,-,Cerulea,A New Land,-,18,48,,,,
32,-,Sollaris,First Light (Meditation),-,26,20,,,,
33,-,Sleep Fruits Music,"Relaxing Sounds for Naps, Pt. 93",-,24,5,,,,
34,down,Soothe My Soul,Dreamwalk (Sound bath Remix),29,7,74,,,,
35,up,ciel,Heavenly Breathing -Practice-,39,16,76,,,,
36,-,"oh, the joy.",blissful haven,-,18,45,,,,
37,-,Epifania,Essence,-,19,25,,,,
38,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,38,4,,,,
39,up,yandoo,Cotton Candy (Extended),60,23,20,,,,
40,down,Oleyan,Enshrine,36,14,60,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,14,,,,
42,up,Stardust Dreams,Aura III,98,11,49,,,,
43,-,Starlight Glow,Virgo Meditation (Meditation),-,19,59,,,,
44,up,Tides of Time,Relics (Extended),73,9,48,,,,
45,up,Source of Peace,Peace and Balance,50,20,41,,,,
46,-,Into the Bliss,Osmosis (extended meditation),-,13,58,,,,
47,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,25,4,,,,
48,up,Cooper Sams,Under Lights,87,16,53,,,,
49,-,Euphoric Dreams,Forever More,-,24,44,,,,
50,-,Tides of Time,Drifting Heavens (Rain),-,29,39,,,,
51,-,Imaginary Landscapes,Softening,-,8,61,,,,
52,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,62,19,48,,,,
53,up,Nordic Atmos,Nature Surrounded,54,13,67,,,,
54,-,Alex Apollo,Tranquility,-,18,45,,,,
55,-,Blissful Connection,Enter,-,28,64,,,,
56,up,Jay'One,Craken Start (Mixed),88,2,98,,,,
57,up,Euphoric Dreams,Solitude,71,27,60,,,,
58,up,Divine Retreat,Relaxed and Calm,84,22,67,,,,
59,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,49,,,,
60,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,60,2,,,,
61,down,Stardust Dreams,Twilight (Meditation Remix),47,15,84,,,,
62,down,The Deep Sleep Scientists,Illuminate,38,8,47,,,,
63,up,Sky Symphony,Sapphire (Meditation),79,31,16,,,,
64,up,Lucky pro,"Dua Lipa , Dance the Night",75,7,18,,,,
65,up,Atlas Ocean,Exhale,69,24,76,,,,
66,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,63,,,,
67,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,40,,,,
68,down,Taylor Swift,Cruel Summer,64,14,10,,,,
69,-,Oleyan,Deepest Depths (Extended),-,38,36,,,,
70,-,Penny Layn,By the Riverside,-,22,58,,,,
71,-,Soothe My Soul,Dreamscape,-,12,53,,,,
72,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,39,,,,
73,-,Rubycon Sunset,Loveliness,-,20,49,,,,
74,down,Feint,Words (feat. Laura Brehm) [Mixed],51,14,47,,,,
75,down,Laurent & Nielsen,Himalaya River,61,13,49,,,,
76,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,62,,,,
77,-,Celestial Realms,Golden Moon (Rain),-,24,22,,,,
78,-,Thyyphoon,Meditation Soundscape I In D,-,35,47,,,,
79,up,Tides of Time,Traverse (Extended),95,15,53,,,,
80,up,Night Of Serenity,Spotlight,99,26,47,,,,
81,down,My Arctic Dreams,Hush,41,25,42,,,,
82,down,"oh, the joy.",odyssey,49,19,48,,,,
83,down,Joseph Beg,Onsen Ritual,68,13,8,,,,
84,-,Dakini Mandarava,Free Soul,-,12,51,,,,
85,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,45,,,,
86,-,Cactus to Clouds,Illumination,-,9,51,,,,
87,down,Celestial Realms,Polaris (Extended),52,1,104,,,,
88,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,55,,,,
89,-,Holistic Dreams,Flow,-,18,54,,,,
90,-,Blissful Heaven,Brilliant Bay,-,19,71,,,,
91,down,Sollaris,Topaz (Extended),28,11,54,,,,
92,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,11,,,,
93,down,Dean Evenson & Li Xiangting,Healing Breeze,56,21,66,,,,
94,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,37,,,,
95,-,yandoo,In Embryo,-,12,49,,,,
96,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,25,2,,,,
97,down,Halcyon Shores,Wondrous Sea,65,14,57,,,,
98,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,22,,,,
99,down,Jens Buchert & Dakini Mandarava,Hum,74,12,55,,,,
100,down,Elderbrook,Body (Mixed),72,20,54,,,,
