Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,5,,,,
2,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,-,2,2,,,,
3,up,Camila Cabello,My Oh My (feat. DaBaby),12,2,6,52,2019-12-15,22,2020-02-02
4,up,Justin Bieber,Intentions (feat. Quavo),5,3,7,35,2020-02-09,4,2020-04-05
5,up,Mabel,Boyfriend,13,4,4,,,,
6,up,Doja Cat,Say So,9,4,9,100,2020-02-02,6,2020-05-03
7,down,Billie Eilish,everything i wanted,4,1,4,53,2019-11-17,3,2019-11-24
8,down,The Weeknd,Blinding Lights,7,2,9,94,2019-12-01,1,2020-03-01
9,up,Roddy Ricch,The Box,21,9,6,91,2019-12-08,2,2020-02-16
10,up,サム・スミス,To Die For (Blinkie Remix),42,10,2,,,,
11,up,Lewis Capaldi,Before You Go,17,1,9,45,2019-11-24,10,2020-08-30
12,up,Joel Corry,Lonely,29,3,10,,,,
13,-,Ramy Sabry,Asebak Youmeen,-,13,1,,,,
14,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,3,4,,,,
15,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,-,15,1,,,,
16,-,Boulevard des Airs,Allez reste (feat. Vianney),-,16,1,,,,
17,-,Mohamed Siddiq El Minshawi,Al-Ankabut,-,17,2,,,,
18,-,Robert Simon Thoma,Black Light,-,18,1,,,,
19,-,Shamsawy,Sa3at,-,19,1,,,,
20,up,Lady Gaga,Stupid Love,31,15,6,28,2020-03-01,8,2020-03-08
21,up,Matt Nash,Hold On,37,4,6,,,,
22,down,Jonas Brothers,What a Man Gotta Do,11,7,8,53,2020-01-19,21,2020-01-26
23,up,Asketa & Natan Chaim & Mo Falk,Anybody,50,15,6,,,,
24,down,Dua Lipa,Break My Heart,23,1,2,97,2020-03-29,5,2020-06-28
25,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,-,14,1,,,,
26,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,-,26,1,,,,
27,-,Ramy Sabry,Sahl El Kalam,-,27,1,,,,
28,-,Baptiste Herbin,Transfigura,-,28,1,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,2,18,60,2019-10-20,7,2019-11-17
30,down,Harry Styles,Adore You,1,1,13,24,2019-12-08,6,2020-04-19
31,up,Khalid & Disclosure,Know Your Worth,33,1,8,66,2020-02-09,39,2020-02-16
32,-,Tones and I,Dance Monkey,-,3,20,6,2019-10-06,1,2019-11-10
33,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,22,1,,,,
34,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,18,2,,,,
35,-,James Stewart,Nolias,-,35,1,,,,
36,-,Afifa Al Owaini,Darbat Maalem,-,13,2,,,,
37,down,Don Diablo,We Are Love,20,2,9,,,,
38,down,Anne-Marie,Birthday,10,10,3,,,,
39,down,Alesso & DubVision,One Last Time,32,12,4,,,,
40,up,Jack wins,We Are Diamonds (feat. MPH),58,10,2,,,,
41,-,Dubamix,La Lega (feat. Marina P),-,41,1,,,,
42,-,Selena Gomez,Rare,-,42,1,96,2020-01-12,13,2020-01-19
43,down,Galantis & John Newman,Hurricane,38,3,8,,,,
44,down,DJ Licious,Atmosphere,24,5,9,,,,
45,-,Macadi Nahhas,Ta'a Nishar,-,45,1,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,14,64,2019-12-01,52,2020-01-12
47,down,Niall Horan,No Judgement,26,21,3,,,,
48,down,Dua Lipa,Don't Start Now,43,5,23,19,2019-11-03,3,2020-01-05
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,23,87,2019-10-20,28,2019-12-08
50,down,Dua Lipa,Physical,19,5,8,48,2020-02-02,15,2020-04-12
51,-,Chris Brown,No Guidance (feat. Drake),-,12,9,34,2019-10-06,34,2019-10-06
52,down,Katy Perry,Never Really Over,34,8,12,79,2019-10-06,79,2019-10-06
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,15,40,2019-10-06,40,2019-10-06
54,down,Meduza,Born To Love (feat. SHELLS),35,6,7,,,,
55,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),90,38,3,,,,
56,-,M-22,Can’t Stop Loving You,-,47,1,,,,
57,up,NF,Time,61,13,14,89,2020-01-05,85,2020-01-12
58,down,Arizona Zervas,ROXANNE,46,5,15,14,2019-11-24,4,2019-12-22
59,down,Sam Feldt,Post Malone (feat. RANI),25,10,19,,,,
60,down,Dominic Fike,3 Nights,27,11,18,,,,
61,down,Regard,Ride It,52,8,17,57,2019-10-06,13,2019-11-10
62,-,Camila Cabello,Liar,-,10,6,23,2019-10-06,14,2019-10-27
63,down,SAINt JHN,Roses (Imanbek Remix),40,1,4,97,2020-01-12,7,2020-05-10
64,down,The Weeknd,In Your Eyes,63,3,2,41,2020-03-22,12,2020-03-29
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,55,1,,,,
66,down,Sam Smith,To Die For,44,14,6,88,2020-02-16,35,2020-02-23
67,down,Noah Cyrus,July,18,9,12,,,,
68,-,EDX,Adore Me,-,11,5,,,,
69,down,Maroon 5,Memories,65,1,22,36,2019-10-06,2,2019-11-17
70,-,SZA & Justin Timberlake,The Other Side,-,70,2,55,2020-03-01,55,2020-03-01
71,-,Little Mix,Break Up Song,-,37,1,55,2020-03-29,55,2020-03-29
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,45,3,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),39,14,15,,,,
74,down,5 Seconds of Summer,Old Me,47,47,2,,,,
75,-,Afrojack,All Night (feat. Ally Brooke),-,11,3,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,1,31,2019-10-06,23,2019-11-17
77,down,The Weeknd,Heartless,57,5,15,22,2019-12-01,5,2019-12-08
78,down,R3HAB & Елена Темникова,Where You Wanna Be,59,38,3,,,,
79,down,Martin Garrix,Used To Love (feat. Dean Lewis),62,1,17,67,2019-11-03,67,2019-11-03
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,8,,,,
81,up,Niall Horan & Steve Void,No Judgement (Steve Void Remix),84,81,2,,,,
82,up,Loud Luxury,Cold Feet,99,30,5,,,,
83,down,Selena Gomez,Lose You to Love Me,28,9,16,53,2019-10-27,2,2019-11-03
84,-,K. J. Yesudas,"Vennakkal Kottara (From ""Ammakilikoodu"")",-,84,1,,,,
85,down,Bad Bunny,MIA (feat. Drake),74,42,4,,,,
86,down,Martin Jensen & Molow,Carry On,53,20,4,,,,
87,up,Marten Hörger & Otosan,Feel So Right,89,45,2,,,,
88,-,Tensnake,Automatic,-,38,6,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,39,2,,,,
90,-,Justin Bieber & BloodPop®,Friends,-,42,5,,,,
91,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,21,10,,,,
92,down,Sooraj Santhosh & Anne Amie,Uyiril Thodum,86,39,4,,,,
93,down,Jonas Blue & Paloma Faith,Mistakes,66,42,5,,,,
94,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,11,,,,
95,down,Loud Luxury,Body (feat. brando),54,34,5,,,,
96,down,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",49,44,5,,,,
97,down,Jonas Brothers,Sucker,64,9,9,32,2019-10-06,32,2019-10-06
98,down,David Guetta & Sia,Flames,77,28,3,,,,
99,down,Ava Max,Sweet but Psycho,76,25,7,77,2019-10-06,77,2019-10-06
100,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
