Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hz. & Epifania,Opal,7,1,90,,,,
2,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,97,,,,
3,down,Epifania,Amethyst Rays (Extended),2,1,92,,,,
4,up,Oleyan,Dusk (Meditation),22,1,38,,,,
5,-,Kuwait,Bass Up,-,5,1,,,,
6,-,Lili Boniche,Ana El Owerka,-,6,1,,,,
7,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,7,1,,,,
8,-,Abdulbasit Abdulsamad,Al Baqarah,-,2,2,,,,
9,up,Imaginary Landscapes,Evolving (Extended),13,2,82,,,,
10,down,Tides of Time,Slow Light,4,1,47,,,,
11,down,Sollaris,Presence (Extended),8,1,85,,,,
12,-,Saad Lamjarred,Ya Lella Saad Lamjarred Singing( Saber El Rebai),-,12,1,,,,
13,up,yandoo,Cotton Candy (Spa),19,1,92,,,,
14,down,Cactus to Clouds,Mirages,6,2,55,,,,
15,down,Cactus to Clouds,Celestine (Extended),11,1,93,,,,
16,up,Kenfucius,Upon a Star (Twilight),25,1,95,,,,
17,up,Cerulea,Slipping Away (Meditation),29,2,59,,,,
18,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,18,4,,,,
19,down,Cerulea,Sentient (Spa),10,1,55,,,,
20,down,Sia,Unstoppable,17,17,13,81,2019-11-10,81,2019-11-10
21,down,Cerulea,Possible,12,1,91,,,,
22,down,"oh, the joy.",radiance (piano remix),16,3,30,,,,
23,-,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,23,1,,,,
24,down,Celestial Realms,Polaris (Extended),15,1,82,,,,
25,down,Sollaris,Emerald Skies (Spa),9,1,53,,,,
26,-,Tides of Time,Woodland Night,-,1,39,,,,
27,up,Celestial Realms,Amalthea (Extended),31,2,87,,,,
28,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,10,,,,
29,down,Tunkababyx,SZA Kill Bill,18,18,6,,,,
30,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,30,,,,
31,down,Epifania,Copal,14,1,55,,,,
32,-,Jens Buchert & Dakini Mandarava,Hum,-,12,43,,,,
33,up,Max Corbacho,Circle of Grace,63,4,52,,,,
34,down,Sparoxzy,Ayra Starr Rush (Acoustic),26,25,9,,,,
35,down,Oleyan,Morning Resonance,28,1,95,,,,
36,up,Kimati,Burna Boy (Last Last),44,36,7,,,,
37,up,Tides of Time,Cloud Hopping (Meditation),43,2,49,,,,
38,-,"Shankar-Ehsaan-Loy, Rahat Fateh Ali Khan, Shankar Mahadevan, Richa Sharma & Shafqat Amanat Ali",Sajda / Tere Naina (Mehendi Mix),-,38,1,,,,
39,down,Oleyan,Meridian (Extended Meditation) [Extended],21,2,81,,,,
40,down,Hillsong Hymnals,Raye Escapism,23,23,8,,,,
41,-,Stardust Dreams,Aura III,-,11,40,,,,
42,-,Zibra Inguzu,Iris Sibirica,-,13,46,,,,
43,down,Ed Sheeran,Eyes Closed,37,16,8,,,,
44,-,Thyyphoon,Meditation Soundscape I In D,-,35,39,,,,
45,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,17,6,,,,
46,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,46,3,,,,
47,down,The Weeknd,Double Fantasy (feat. Future),40,40,4,,,,
48,-,Cerulea,Stargazing (Spa),-,32,18,,,,
49,up,xerLK,Heavenly,49,14,36,,,,
50,down,Cactus to Clouds,Effluence (Extended),36,1,87,,,,
51,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,51,,,,
52,-,Nagawa Meditation,Spring Well,-,33,36,,,,
53,down,Soothe My Soul,Dreamwalk (Sound bath Remix),24,7,52,,,,
54,up,My Arctic Dreams,Hush,85,25,31,,,,
55,down,Stardust Dreams,Twilight (Meditation Remix),32,15,71,,,,
56,up,Shamanic Drumming World,Sleep Deeply,84,7,54,,,,
57,-,Epifania,Essence,-,19,6,,,,
58,-,Mohit Chauhan,Tum Se Hi,-,58,2,,,,
59,-,The Silent Ocean,"Floating, Dreaming",-,13,49,,,,
60,down,yandoo,Tide Within You,50,32,41,,,,
61,-,Rosa Linn,SNAP,-,24,7,,,,
62,-,Tides of Time,Relics (Extended),-,9,39,,,,
63,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,6,,,,
64,-,Jay'One,Craken Start (Mixed),-,2,86,,,,
65,down,Miley Cyrus,Flowers,27,12,11,,,,
66,up,Into the Bliss,Oceans (spa),76,6,76,,,,
67,down,Epifania,Nourishment (Extended),20,1,93,,,,
68,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,64,21,50,,,,
69,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,4,,,,
70,up,Ice Spice,Princess Diana (feat. Nicki Minaj),82,70,3,,,,
71,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,41,,,,
72,down,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],30,30,8,,,,
73,up,Into the Bliss,Summer Dreams,81,22,42,,,,
74,-,Eternal Ocean,Otherworld,-,17,49,,,,
75,-,Cerulea,Longing,-,22,51,,,,
76,-,Between the Flowers and Me,The Morning Sun,-,22,29,,,,
77,down,Cooper Sams,Under Lights,47,16,35,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),68,56,3,,,,
79,down,Drake & 21 Savage,Rich Flex,53,19,2,,,,
80,down,Bad Bunny,Tití Me Preguntó,54,36,7,,,,
81,-,Hozan Cane,Lê Lê Bêmal,-,81,1,,,,
82,-,Sheikh Maher Al Muaiqly & Maher Al Mueaqly,Surat Al Maidah,-,82,1,,,,
83,-,Rubycon Sunset,Loveliness,-,20,40,,,,
84,down,Atlas Ocean,Exhale (Spa Edit),45,7,78,,,,
85,-,Sky Symphony,Sapphire (Meditation),-,31,10,,,,
86,up,Starlight Glow,Virgo Meditation (Meditation),99,19,47,,,,
87,-,Armaan Malik,Pehla Pyaar,-,66,1,,,,
88,-,Sollaris,Wellness Wind Chimes,-,12,47,,,,
89,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,83,2,,,,
90,down,Oxlade,KU LO SA - A COLORS SHOW,75,71,4,,,,
91,down,Annar Heimur,Deep Thought,87,5,39,,,,
92,-,Nordic Atmos,Nature Surrounded,-,13,57,,,,
93,down,Annar Heimur,Stream Becomes a River,65,22,44,,,,
94,down,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),58,54,3,,,,
95,-,Shafqat Amanat Ali,Tere Naina,-,64,2,,,,
96,-,Tides of Time,Drifting Heavens (Rain),-,29,32,,,,
97,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,44,1,,,,
98,down,Flying Rivers,Reflections,77,20,45,,,,
99,-,Oleyan,Enshrine,-,14,49,,,,
100,-,Elderbrook,Body (Mixed),-,20,42,,,,
