Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,2,,,,
2,-,Karaoke Diamonds,Robert Palmer - Addicted to Love,-,2,1,,,,
3,up,Peter Gabriel,Don't Give Up,77,3,9,,,,
4,up,Nico de Andrea,Dreamin’ 514,9,3,12,,,,
5,up,Spandau Ballet,True,20,4,7,,,,
6,up,Louis Millne,Sweet Escape,14,6,12,,,,
7,up,Boney James,Are You Ready?,39,7,11,,,,
8,up,Steve Laury,Skyline,59,8,12,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,48,5,12,,,,
10,up,John E. Lawrence,Step into a Dream,21,4,12,,,,
11,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,1,,,,
12,up,Tom Westy,In the Dark,34,12,12,,,,
13,-,Prince,1999 (Edit),-,13,1,,,,
14,-,Huey Lewis & The News,The Power of Love,-,2,2,,,,
15,-,George Michael,One More Try (2010 Remastered Version),-,9,1,,,,
16,up,Everette Harp,Wait 4 U,56,5,12,,,,
17,-,Kaskade,On My Way (Chill Mix),-,17,1,,,,
18,up,a-ha,The Sun Always Shines On T.V.,100,6,5,,,,
19,-,Whitney Houston,Love Will Save the Day,-,9,7,,,,
20,down,David Bowie,Let's Dance,1,1,12,,,,
21,-,WAVES,IYKYK,-,21,1,,,,
22,up,Euge Groove,Junior,90,8,11,,,,
23,up,Pamela Williams,Stone Cold,92,23,12,,,,
24,-,Above & Beyond,No One on Earth (Gabriel & Dresden Remix Edit),-,24,1,,,,
25,-,Stan Berger,Midnight Groove,-,25,6,,,,
26,down,Charlie Zaa,Bobo Apasionado,25,20,11,,,,
27,-,Anthem_music,Nu Shooz I Can't Wait (Anthem Edit),-,27,1,,,,
28,up,Terry Disley,Say No More,85,28,9,,,,
29,up,Euge Groove,Up Close,62,21,11,,,,
30,-,Chris Standring,Another Train (Lovers Remix),-,30,1,,,,
31,up,Matt Lee,Hookline,52,31,5,,,,
32,up,Camila,Diamantes y Amaranto,44,20,11,,,,
33,-,Eddy Grant,Gimme Hope Jo'Anna,-,33,1,,,,
34,-,Euge Groove,Please Mr. Groove,-,34,4,,,,
35,up,Duncan Millar,Comin' Thru,97,11,11,,,,
36,down,Kaskade,On My Way,6,2,12,,,,
37,down,Kim Waters,Midnight At the Oasis,32,15,12,,,,
38,up,Brian Simpson,Out Of The Blue,78,38,6,,,,
39,-,Tim Bowman,Easy,-,39,6,,,,
40,-,Dire Straits,Money For Nothing (Remastered 1996),-,8,1,,,,
41,up,ZOYA,One [We'd Be Love],75,24,12,,,,
42,down,Bennett B.,Muriesque,23,23,9,,,,
43,-,The J. Geils Band,Centerfold,-,28,1,,,,
44,up,Ken Navarro,A Little Kiss,46,42,9,,,,
45,-,Mo Louis,Static,-,29,10,,,,
46,up,Gloria Trevi,Inocente,66,32,10,,,,
47,down,Antoine Knight,The Drive On 285,42,21,9,,,,
48,-,Nik Kershaw,Wouldn't It Be Good,-,48,2,,,,
49,-,chwano_harmonicist,Ayra Starr Rush,-,49,1,,,,
50,up,Ozzy Osbourne,Shot In the Dark,86,25,6,,,,
51,-,U.S.A. for Africa,We Are the World,-,1,2,,,,
52,up,Larry Coryell,I Am Singing,57,25,12,,,,
53,-,Kool & The Gang,Better Late Than Never,-,53,1,,,,
54,-,Al Backstrom,Analog Guy,-,38,1,,,,
55,-,Diana Ross,I'm Coming Out,-,55,1,,,,
56,-,Brian Simpson,Barcelona,-,33,5,,,,
57,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),11,6,11,,,,
58,-,Duran Duran,Save a Prayer (Single Version),-,58,1,,,,
59,-,Anyma,Pictures Of You (Cassian Remix),-,59,1,,,,
60,-,Tracy Chapman,Fast Car,-,58,1,,,,
61,-,Z3LLA,Yellow Wallpaper,-,61,1,,,,
62,-,Van Halen,Unchained,-,62,1,,,,
63,-,ABBA,The Winner Takes It All,-,59,6,,,,
64,-,Chayanne,Necesito Un Segundo,-,64,1,,,,
65,-,Canned Heat,On the Road Again,-,65,1,,,,
66,-,Prince,Little Red Corvette,-,10,2,,,,
67,-,PEPPERJVCK,Believe (Extended Mix),-,67,1,,,,
68,up,Roberto Vazquez,Thru Her Eyes,70,25,12,,,,
69,-,Chris Standring,Reflection (Lovers Remix),-,54,2,,,,
70,-,Victor Ray,Comfortable,-,55,2,,,,
71,-,Milli Vanilli,Girl You Know It's True,-,59,1,,,,
72,-,-BLANK-,Drag Yourself Home,-,28,1,,,,
73,-,Carlos Rivera,Para Ti,-,30,10,,,,
74,-,Womack,Want Me (feat. DjaytheKid),-,27,1,,,,
75,-,Paul McCartney & Wings,Band on the Run,-,75,1,,,,
76,-,New Order,True Faith '94,-,42,1,,,,
77,-,Michael Jackson,Man In the Mirror (2003 Edit),-,76,1,,,,
78,-,Carol Albert,Sol Ipanema,-,72,1,,,,
79,up,Stan Berger,Let's Dance,87,57,3,,,,
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,30,1,,,,
81,-,Steely Dan & Tom Scott,Peg,-,81,1,,,,
82,-,James Arthur,Sleepwalking,-,49,1,,,,
83,-,Disfunktion & Kris O'Neil,U & Me,-,83,1,,,,
84,down,Anyma,Pictures of You,64,18,12,,,,
85,down,Focus,Hocus Pocus,18,4,12,,,,
86,-,Thom Rotella Band,Patti Cake,-,86,1,,,,
87,-,George Michael,Father Figure (2010 Remastered Version),-,17,1,,,,
88,-,Sean Grissom,"A ""Fraturday"" Groove for U (Multi-Cello Instrumental) [Instrumental]",-,88,1,,,,
89,-,Julian le Play,Woodstock,-,89,1,,,,
90,-,Fleetwood Mac,Little Lies,-,90,1,,,,
91,-,Chayanne,Bailando Bachata,-,91,1,,,,
92,-,Riot/Clone,Ashford (2004 version),-,92,1,,,,
93,-,Belinda,Cactus,-,75,5,,,,
94,-,George Harrison,Got My Mind Set On You,-,43,3,,,,
95,-,Elton John,Nikita (UK Edit),-,95,1,,,,
96,-,Johnny Hates Jazz,Shattered Dreams,-,46,1,,,,
97,-,Bon Jovi,Never Say Goodbye,-,97,1,,,,
98,-,Darren Kiely,Slow Decay,-,94,1,,,,
99,-,Kalimba,Con Las Ganas De Verme Llorar,-,76,1,,,,
100,-,Glenn Frey,You Belong to the City,-,100,1,,,,
