Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,115,,,,
2,up,Cactus to Clouds,Celestine (Extended),14,1,111,,,,
3,-,Abdulbasit Abdulsamad,Al A'raf,-,3,2,,,,
4,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",-,4,1,,,,
5,down,Leopoldine,Live Broadcast,2,2,5,,,,
6,down,Epifania,Amethyst Rays (Extended),1,1,110,,,,
7,up,Cerulea,Possible,15,1,109,,,,
8,down,Cerulea,Sentient (Spa),4,1,73,,,,
9,up,Oleyan,Morning Resonance,16,1,112,,,,
10,down,Tides of Time,Slow Light,5,1,57,,,,
11,down,Cerulea,Slipping Away (Meditation),6,2,77,,,,
12,up,Kenfucius,Upon a Star (Twilight),20,1,113,,,,
13,down,Imaginary Landscapes,Evolving (Extended),8,2,100,,,,
14,down,Sollaris,Emerald Skies (Spa),7,1,71,,,,
15,down,Cactus to Clouds,Mirages,10,2,73,,,,
16,up,Oleyan,Dusk (Meditation),17,1,56,,,,
17,down,Oleyan,Meridian (Extended Meditation) [Extended],9,2,98,,,,
18,up,Sollaris,Presence (Extended),21,1,103,,,,
19,down,Epifania,Copal,11,1,73,,,,
20,down,Hz. & Epifania,Opal,13,1,108,,,,
21,up,Tides of Time,Woodland Night,29,1,56,,,,
22,up,Celestial Realms,Polaris (Extended),33,1,100,,,,
23,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,64,17,18,,,,
24,up,Tides of Time,Cloud Hopping (Meditation),24,2,66,,,,
25,-,xerLK,Clear Skies,-,25,41,,,,
26,up,Into the Bliss,Summer Dreams,45,22,52,,,,
27,down,"oh, the joy.",radiance (piano remix),12,3,47,,,,
28,up,Into the Bliss,Soft Surrender,72,18,52,,,,
29,up,Epifania,Essence,37,19,22,,,,
30,up,Imaginary Landscapes,Inner Sanctum,47,21,65,,,,
31,up,Cerulea,Glimmering (Spa),66,26,42,,,,
32,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,19,15,17,,,,
33,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,43,20,17,,,,
34,-,Luke Combs,Fast Car,-,34,4,,,,
35,up,Halcyon Shores,Wondrous Sea,46,14,54,,,,
36,down,Lucky pro,"Dua Lipa , Dance the Night",18,7,15,,,,
37,up,Taylor Swift,Cruel Summer,70,14,6,,,,
38,down,Sleep Fruits Music,"Relaxing Sounds for Naps, Pt. 93",32,24,2,,,,
39,down,Cactus to Clouds,Effluence (Extended),28,1,103,,,,
40,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,62,,,,
41,up,Blissful Connection,Enter,54,28,62,,,,
42,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,78,21,61,,,,
43,up,Atlas Ocean,Exhale,63,24,72,,,,
44,-,Celestial Realms,Golden Moon (Rain),-,24,20,,,,
45,down,Into the Bliss,Oceans (spa),23,6,92,,,,
46,up,Starlight Glow,Obsidian (Spa),49,30,56,,,,
47,up,Penny Layn,By the Riverside,65,22,55,,,,
48,up,The Silent Ocean,"Floating, Dreaming",90,13,60,,,,
49,-,Laurent & Nielsen,Himalaya River,-,13,46,,,,
50,down,yandoo,Cotton Candy (Extended),48,23,16,,,,
51,down,Soothe My Soul,Dreamwalk (Sound bath Remix),22,7,70,,,,
52,up,My Arctic Dreams,Hush,96,25,39,,,,
53,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",68,27,13,,,,
54,up,Magnetic South,Nature Calls,94,18,39,,,,
55,up,Holistic Dreams,Flow,98,18,52,,,,
56,down,Blissful Heaven,Brilliant Bay,25,19,68,,,,
57,up,Oleyan,Deepest Depths (Extended),58,38,34,,,,
58,-,xerLK,Heavenly,-,14,39,,,,
59,-,Nordic Atmos,Nature Surrounded,-,13,65,,,,
60,up,Night Of Serenity,Spotlight,71,26,44,,,,
61,down,Tides of Time,Merging,35,25,19,,,,
62,up,Flying Rivers,Reflections,76,20,54,,,,
63,down,Cooper Sams,Under Lights,52,16,49,,,,
64,up,The Deep Sleep Scientists,Illuminate,80,8,44,,,,
65,-,Annar Heimur,Deep Thought,-,5,46,,,,
66,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],82,7,43,,,,
67,up,Rubycon Sunset,Loveliness,74,20,48,,,,
68,-,Into the Bliss,Voyage,-,55,8,,,,
69,up,Into the Bliss,Osmosis (extended meditation),79,13,56,,,,
70,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,31,,,,
71,up,Imaginary Landscapes,Skyspaces,75,20,56,,,,
72,-,Stardust Dreams,Aura II,-,41,12,,,,
73,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",61,24,59,,,,
74,down,Euphoric Dreams,Solitude,40,27,58,,,,
75,up,Cerulea,A New Land,87,18,45,,,,
76,-,Stardust Dreams,Twilight,-,38,21,,,,
77,up,Eternal Ocean,Otherworld,93,17,53,,,,
78,up,Alex Apollo,Tranquility,83,18,44,,,,
79,down,Nguyen Anh Vu,Character,30,13,57,,,,
80,down,Sollaris,First Light (Meditation),42,26,17,,,,
81,down,Imaginary Landscapes,Ambisonic (Meditation),26,19,41,,,,
82,up,Joseph Grieger,Rise of the Chakra,99,10,45,,,,
83,down,Annar Heimur,Stream Becomes a River,60,22,54,,,,
84,down,Imaginary Landscapes,Resting Twilight (Meditation),36,9,46,,,,
85,down,"oh, the joy.",blissful haven,55,18,42,,,,
86,down,Ed Sheeran,Eyes Closed,39,16,18,,,,
87,down,Magnetic Dreams,A State of Serenity,86,12,41,,,,
88,-,Ray of Dreams,Maybe Tomorrow,-,20,46,,,,
89,-,Jay'One,Craken Start (Mixed),-,2,96,,,,
90,-,Zibra Inguzu,Iris Sibirica,-,13,54,,,,
91,down,Celestial Realms,Amalthea (Extended),44,2,105,,,,
92,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,36,,,,
93,-,Aerial Love,Gentle Flow,-,20,41,,,,
94,-,Nagawa Meditation,Spring Well,-,33,44,,,,
95,down,Cactus to Clouds,Illumination,88,9,49,,,,
96,-,Max Corbacho,Circle of Grace,-,4,61,,,,
97,down,Epifania,Nourishment (Extended),50,1,109,,,,
98,-,Source of Peace,Peace and Balance,-,20,38,,,,
99,-,Sky Symphony,Sapphire (Meditation),-,31,12,,,,
100,down,Trouble Sleeping Music Universe,Self Healing,73,4,11,,,,
