Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,12,1,16,36,2019-10-06,2,2019-11-17
2,up,Becky Hill,Better Off without You (feat. Shift K3Y),16,2,5,,,,
3,down,Lewis Capaldi,Before You Go,1,1,2,45,2019-11-24,10,2020-08-30
4,up,The Weeknd,Blinding Lights,7,2,2,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,11,5,16,19,2019-11-03,3,2020-01-05
6,up,Don Diablo,We Are Love,26,2,2,,,,
7,up,Arizona Zervas,ROXANNE,10,5,8,14,2019-11-24,4,2019-12-22
8,up,Regard,Ride It,22,8,11,57,2019-10-06,13,2019-11-10
9,down,Martin Solveig & Roy Woods,Juliet & Romeo,4,4,10,,,,
10,-,MOTi & KiFi,Tonight Tonight (Radio Edit),-,10,2,,,,
11,up,Duke Dumont,Therapy,45,8,4,,,,
12,up,The Weeknd,Heartless,14,5,8,22,2019-12-01,5,2019-12-08
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,16,87,2019-10-20,28,2019-12-08
14,-,Justin Bieber,Yummy (Summer Walker Remix),-,14,1,,,,
15,down,DJ Licious,Atmosphere,8,5,2,,,,
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,1,12,67,2019-11-03,67,2019-11-03
17,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
18,-,Amr Diab,Alemny Hawak,-,18,1,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,39,1,2,,,,
20,-,Amani Swissi,Aashgeen,-,20,1,,,,
21,up,EDC Lowkey,Ran It Up,28,21,2,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,11,7,43,2019-10-13,39,2019-11-10
23,up,brando,Look into My Eyes,24,18,4,,,,
24,-,Diplo & SIDEPIECE,On My Mind,-,24,1,,,,
25,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),13,9,5,,,,
26,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,18,1,,,,
27,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,-,27,1,,,,
28,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,14,1,,,,
29,down,Joel Corry,Lonely,5,3,4,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,5,1,,,,
31,-,Post Malone,Circles,-,3,10,2,2019-10-06,2,2019-10-06
32,up,Future,Life Is Good (feat. Drake),37,32,3,86,2020-01-12,6,2020-01-19
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,7,8,53,2019-10-06,53,2019-10-06
34,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,3,2,,,,
35,up,Steff da Campo,In & Out of My Life (Jake Tarry Remix),42,12,4,,,,
36,-,Katy Perry,Never Really Over,-,8,5,79,2019-10-06,79,2019-10-06
37,-,Galantis & John Newman,Hurricane,-,3,1,,,,
38,up,Dominic Fike,3 Nights,43,11,13,,,,
39,up,Alle Farben & Justin Jesso,As Far as Feelings Go,51,38,5,,,,
40,-,Mohamed Siddiq El Minshawi,Al-Hujurat,-,40,1,,,,
41,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,4,,,,
42,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
43,-,Mabel,Mad Love,-,43,4,,,,
44,-,EDX,Adore Me,-,11,1,,,,
45,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,42,1,,,,
46,-,STARSET,Satellite (Acoustic Version),-,46,1,,,,
47,up,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],100,47,3,,,,
48,up,Galantis,Bones (feat. OneRepublic),48,10,12,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,12,60,2019-10-20,7,2019-11-17
50,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,5,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,9,64,2019-12-01,52,2020-01-12
52,down,Harry Styles,Adore You,25,1,6,24,2019-12-08,6,2020-04-19
53,up,Cash Cash,Mean It (feat. Wrabel),55,16,2,,,,
54,-,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,-,54,1,,,,
55,up,Apexape,Reload,56,29,5,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),60,14,8,,,,
57,up,Vlade Kay,All This Lovin (feat. DJ Snake),70,33,5,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,5,,,,
59,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,16,1,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,8,40,2019-10-06,40,2019-10-06
61,up,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",97,30,4,,,,
62,down,Jax Jones & Bebe Rexha,Harder,32,8,9,,,,
63,-,Mohamed Siddiq El Minshawi,Al-Ankabut,-,17,1,,,,
64,-,Jay Pryor,By Now,-,38,2,,,,
65,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,-,19,2,,,,
66,-,Funk Machine & Rakan,In My Arms,-,66,1,,,,
67,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,45,2,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),73,10,12,,,,
69,-,Sons of Maria,Miracles,-,14,5,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,-,30,2,,,,
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,53,3,,,,
72,down,Tiësto & Mabel,God Is a Dancer,35,1,14,,,,
73,down,Sons of Maria,Miracles (Extended Mix),57,53,6,,,,
74,down,Cheat Codes,No Promises (feat. Demi Lovato),47,4,9,,,,
75,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,1,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,30,1,,,,
77,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,25,2,,,,
78,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],61,17,7,,,,
79,-,Alle Farben & Justin Jesso,As Far As Feelings Go (Yves V Remix),-,57,3,,,,
80,-,Tensnake,Automatic,-,38,1,,,,
81,down,Walk Off the Earth,Me!,64,42,3,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,-,24,1,,,,
83,-,Karen Harding & Wh0,I Don't Need Love,-,58,3,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,-,21,1,,,,
85,down,Landis & Breikthru,Find Me (feat. Harry Cracknell),84,67,4,,,,
86,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,22,1,,,,
87,up,Rogerseventytwo & Rebecca Ferguson,I'll Be There,92,21,7,,,,
88,down,NF,Time,53,13,8,89,2020-01-05,85,2020-01-12
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,-,21,1,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,-,12,1,,,,
91,-,Anand Bhaskar,Oru Dinam,-,49,2,,,,
92,down,Tones and I,Dance Monkey,21,3,14,6,2019-10-06,1,2019-11-10
93,-,Benny Dayal & Raghu Dixit,Paranne,-,83,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,2,,,,
95,down,Halsey,You should be sad,52,23,2,74,2020-01-12,20,2020-02-16
96,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,53,3,,,,
97,down,Doja Cat,Say So,65,4,2,100,2020-02-02,6,2020-05-03
98,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,98,1,,,,
99,-,Vineeth Sreenivasan,Ganapathiye (Instrumental),-,65,2,,,,
100,-,Fancy Cars,Cross My Heart,-,100,1,,,,
