Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,8,1,9,90,2021-04-04,42,2021-04-18
2,up,Coldplay,Higher Power,4,2,7,46,2021-05-16,46,2021-05-16
3,up,Tesher & Jason Derulo,Jalebi Baby,9,3,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,16,6,2021-03-14,2,2021-05-09
5,down,Cyndi Lauper,True Colors,3,3,14,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,12,9,2021-04-18,1,2021-05-16
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,1,16,89,2021-04-04,78,2021-04-11
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,1,3,,,,
9,down,BTS,Butter,7,5,6,,,,
10,-,Ed Sheeran,Bad Habits,-,1,1,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,2,4,,,,
12,-,"ATB, Topic & A7S",Your Love (9PM),-,5,20,89,2021-02-21,25,2021-04-04
13,up,Dua Lipa,Love Again,14,3,3,96,2020-04-05,96,2020-04-05
14,up,Dj wolf dz,Tiesto the business,25,1,22,,,,
15,down,Bruno Mars,Just the Way You Are,1,1,2,,,,
16,up,Dirty Heads,Vacation,16,16,3,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),19,1,19,82,2021-02-14,44,2021-04-11
18,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),84,3,9,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,14,72,2021-03-07,18,2021-05-16
20,-,The Kid LAROI,WITHOUT YOU,-,8,6,32,2020-12-13,12,2021-02-28
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,1,14,56,2021-03-21,1,2021-03-28
22,-,Sigala & James Arthur,Lasting Lover,-,2,30,,,,
23,up,Glass Animals,Heat Waves,63,5,7,75,2021-02-28,71,2021-03-07
24,up,Sam Smith,Diamonds,71,1,39,51,2020-09-27,18,2020-11-15
25,-,KSI,Holiday,-,8,1,,,,
26,up,Ariana Grande,pov,52,22,6,34,2020-11-08,26,2020-11-22
27,up,Ava Max,Kings & Queens,46,2,46,80,2020-03-15,37,2020-09-27
28,-,Pink Floyd,The Dogs of War,-,13,1,,,,
29,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,38,99,2020-10-11,61,2020-11-01
30,down,Olivia Rodrigo,good 4 u,11,3,5,,,,
31,up,Masked Wolf,Astronaut In The Ocean,41,2,15,60,2021-02-07,6,2021-04-04
32,-,"F1rstman, Mumzy Stranger & Raxstar",Dance (feat. H-Dhami & Juggy D),-,32,1,,,,
33,down,Cyndi Lauper,Time After Time,29,29,12,,,,
34,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",42,17,11,,,,
35,up,Justin Bieber,Hold On,91,3,11,11,2021-03-14,7,2021-03-28
36,-,Dua Lipa,We're Good,-,1,18,25,2021-02-21,11,2021-04-25
37,up,Nelly & Florida Georgia Line,Lil Bit,38,15,6,,,,
38,-,Dua Lipa,Don't Start Now,-,5,62,19,2019-11-03,3,2020-01-05
39,down,Hariharan,Kabhi meri yaad unko aati to hogi,17,17,3,,,,
40,up,Why Don't We,Fallin',62,3,36,,,,
41,-,O'SISTERS,Queens,-,41,1,,,,
42,up,Pop Smoke,What You Know Bout Love,61,2,21,81,2020-07-12,14,2020-10-18
43,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,43,1,,,,
44,up,Taylor Swift,willow,80,1,18,73,2020-12-13,2,2020-12-20
45,up,Harry Styles,Golden,51,1,33,61,2019-12-22,39,2020-12-13
46,-,ABBA,Waterloo,-,36,4,,,,
47,-,The Dave Clark Five,Glad All Over,-,47,1,,,,
48,-,Ramy Sabry,Agmal Layaly,-,48,1,,,,
49,-,Mohamed Al Shehhi,Hob Hob,-,49,1,,,,
50,-,Selena Gomez,Lose You to Love Me,-,9,18,53,2019-10-27,2,2019-11-03
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,74,87,2019-10-20,28,2019-12-08
52,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),95,28,13,,,,
53,down,The Beatles,Twist and Shout,21,21,20,,,,
54,-,Billie Eilish,Lost Cause,-,54,1,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,45,94,2020-03-01,8,2020-08-16
56,-,The Weeknd,Blinding Lights,-,2,55,94,2019-12-01,1,2020-03-01
57,-,Rahat Fateh Ali Khan,Tere Mast Mast Do Nain,-,57,1,,,,
58,down,Joseph Attieh,Tabii,50,50,4,,,,
59,up,Dirty Heads,Vacation,99,3,8,,,,
60,-,Jason Derulo,Take You Dancing,-,1,44,71,2020-08-23,16,2021-01-17
61,up,Tesher & Jason Derulo,Jalebi Baby,77,3,2,,,,
62,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,12,,,,
63,down,Years & Years,Starstruck,28,20,4,,,,
64,-,Shakira,"Whenever, Wherever",-,51,11,33,2020-02-09,33,2020-02-09
65,-,Nadine Tayseer,ميدلي فضل شاكر,-,65,1,,,,
66,-,Sheikh Abdulbaset Albdulsamad,An-Nisa' (Mujwwad),-,66,1,,,,
67,-,Hjre,F F a H H,-,1,5,,,,
68,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,67,1,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,69,3,,,,
70,-,Maroon 5,Lost,-,11,1,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,10,76,2021-04-25,2,2021-05-02
72,-,ABBA,Thank You for the Music,-,72,2,,,,
73,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,14,,,,
74,-,Texas,Mr Haze,-,74,1,,,,
75,up,The Beatles,Across the Universe,88,48,7,,,,
76,down,The Beatles,All You Need Is Love (2015 Stereo Mix),34,28,13,,,,
77,down,The Beatles,Strawberry Fields Forever,59,27,28,,,,
78,-,The Weeknd,Can't Feel My Face,-,65,2,,,,
79,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,4,63,2021-03-14,62,2021-03-21
80,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,6,,,,
81,-,hussamo,وينك عن عيني غايب,-,81,1,,,,
82,up,The Beatles,Hey Jude (2015 Stereo Mix),100,19,21,,,,
83,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),64,64,8,,,,
84,down,The Beatles,I Am the Walrus,65,40,11,,,,
85,-,Jubël,Dumb,-,85,1,,,,
86,down,Lil Nas X,SUN GOES DOWN,10,10,6,,,,
87,-,Ragheb Alama,Hebbini,-,21,1,,,,
88,down,Big Offset,24kGoldn Mood,70,2,36,,,,
89,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,48,67,2019-11-03,67,2019-11-03
90,-,ABBA,I Have a Dream,-,43,6,,,,
91,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],30,30,3,,,,
92,-,"Sithara Krishnakumar, Sooraj Santhosh & Sreejith Edavana","Raavil Viriyum (From ""Salmon 3D"")",-,92,1,,,,
93,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,20,,,,
94,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),53,53,7,,,,
95,down,Calvin Harris,By Your Side (feat. Tom Grennan),82,24,3,,,,
96,-,Tm bax & Sharlene,Mi Corazón,-,96,1,,,,
97,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,4,,,,
98,down,Bebe Rexha,Sacrifice,69,17,8,,,,
99,-,Flo Rida,Good Feeling,-,82,3,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),15,10,70,,,,
