Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,17,83,2020-09-20,4,2020-09-27
2,down,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
3,down,Shawn Mendes,Monster,2,1,7,92,2020-11-22,4,2020-11-29
4,down,Sam Smith,Diamonds,3,1,14,51,2020-09-27,18,2020-11-15
5,up,Why Don't We,Fallin',18,3,12,,,,
6,up,Miley Cyrus,Track Four,8,6,7,13,2020-11-29,13,2020-11-29
7,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),12,2,3,,,,
8,down,A4damoney,lil Nas x (Holiday),4,2,4,,,,
9,down,Ariana Grande,positions,6,3,9,77,2020-10-25,1,2020-11-01
10,down,Billie Eilish,Therefore I Am,5,1,8,97,2020-11-15,4,2020-11-22
11,up,Dua Lipa,Levitating (feat. DaBaby),13,3,10,93,2020-10-25,3,2021-05-16
12,up,Ava Max,Kings & Queens,32,2,21,80,2020-03-15,37,2020-09-27
13,up,G-Eazy,Hate the Way (feat. blackbear),42,5,9,,,,
14,up,Sigala & James Arthur,Lasting Lover,41,2,6,,,,
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,16,78,2020-08-16,3,2020-08-23
16,down,surf mesa,Ily,9,1,16,63,2020-04-19,18,2020-07-12
17,up,Topic,Breaking Me (feat. A7S),30,1,25,94,2020-03-01,8,2020-08-16
18,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),33,18,2,,,,
19,up,Machine Gun Kelly & blackbear,my ex's best friend,23,15,8,91,2020-09-20,38,2020-10-04
20,-,Diljit Dosanjh,Born to Shine,-,20,2,,,,
21,-,Tamer Hosny,Halleluja,-,21,1,,,,
22,-,Zaman,Batalti Eli,-,22,2,,,,
23,-,The Searchers,Love Potion Number Nine (Stereo),-,23,1,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),40,4,19,99,2020-07-26,16,2020-09-20
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,4,18,99,2020-10-11,61,2020-11-01
26,down,Justin Bieber & benny blanco,Lonely,10,4,12,6,2020-10-25,6,2020-10-25
27,down,Marshmello & Demi Lovato,OK Not To Be OK,16,2,14,86,2020-09-20,86,2020-09-20
28,-,Regard & Raye,Secrets,-,3,26,84,2020-06-14,62,2020-06-28
29,up,Kygo & OneRepublic,Lose Somebody,35,2,22,86,2020-06-07,80,2020-07-05
30,up,Trevor Daniel & Selena Gomez,Past Life,51,9,24,,,,
31,-,Jean-Baptiste Soulard,Débâcle,-,31,1,,,,
32,up,Chris Brown & Young Thug,Go Crazy,57,4,19,,,,
33,down,Big Offset,24kGoldn Mood,11,2,11,,,,
34,-,"A. R. Rahman, Alma Ferovic & Arjun Chandy",Tu Koi Aur Hai,-,34,1,,,,
35,up,The Weeknd,Save Your Tears,37,1,3,80,2020-03-22,1,2021-03-21
36,down,Jason Derulo,Take You Dancing,22,1,21,71,2020-08-23,16,2021-01-17
37,-,Udit Narayan & Alka Yagnik,Mohabbat Ko Hum Chhod Dein,-,37,1,,,,
38,down,BTS,Dynamite,14,1,19,96,2020-08-23,2,2020-08-30
39,-,Proekt Indigo,Fly Away (D-fm Mix),-,39,1,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),34,2,38,100,2020-03-01,7,2020-04-26
41,up,Reza Bahram,Gole Maryam,44,41,2,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),29,29,7,,,,
43,up,Miley Cyrus,Midnight Sky,52,2,16,14,2020-08-23,12,2020-10-25
44,up,Ed Sheeran,Afterglow,68,3,3,18,2021-01-03,18,2021-01-03
45,down,Jonas Brothers,X (feat. KAROL G),25,1,31,78,2020-06-21,78,2020-06-21
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,1,19,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,4,43,40,2019-10-06,40,2019-10-06
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,48,2,61,2020-08-23,8,2020-10-04
49,up,Jax Jones & Au/Ra,i miss u,63,6,7,,,,
50,-,Kailash Kher & SHAAN,Chand Sifarish,-,50,1,,,,
51,-,Sam Feldt,Post Malone (feat. RANI),-,10,50,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),79,1,32,94,2020-03-15,35,2020-04-26
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,57,87,2019-10-20,28,2019-12-08
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],67,54,3,90,2020-05-24,41,2020-07-05
55,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,4,,,,
56,up,Ava Max,Sweet but Psycho,84,25,38,77,2019-10-06,77,2019-10-06
57,up,Marshmello & Anne-Marie,FRIENDS,60,40,5,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,42,6,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,59,1,,,,
60,down,Mabel,Don't Call Me Up,50,26,15,95,2019-10-13,95,2019-10-13
61,-,De Gas,Snap! (Rhythm Is a Dancer),-,61,1,,,,
62,-,Sukhwinder Singh,"Banjaara (From ""Ek Tha Tiger"")",-,62,1,,,,
63,-,"Pritam, Badshah, Amaal Mallik, Tanishk Bagchi, Nucleya, Benny Dayal & DJ Kiran Kamath",Best of 2016 Mashup (By DJ Kiran Kamath),-,63,1,,,,
64,down,Avicii,Lonely Together (feat. Rita Ora),62,52,8,,,,
65,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,12,,,,
66,up,Elvis Presley,(Now and Then There's) A Fool Such As I,90,20,14,,,,
67,down,Maroon 5,Nobody's Love,59,4,24,79,2020-08-16,73,2020-08-23
68,down,Regard,Ride It,38,8,48,57,2019-10-06,13,2019-11-10
69,down,Khalid & Disclosure,Know Your Worth,39,1,46,66,2020-02-09,39,2020-02-16
70,-,Marshmello & Bastille,Happier,-,7,22,74,2019-10-06,74,2019-10-06
71,down,Tones and I,Dance Monkey,53,3,55,6,2019-10-06,1,2019-11-10
72,-,Ava Max,My Head & My Heart,-,14,3,74,2021-02-21,12,2021-03-21
73,down,The Weeknd,In Your Eyes,45,3,39,41,2020-03-22,12,2020-03-29
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,10,,,,
75,-,The Weeknd,Blinding Lights,-,2,44,94,2019-12-01,1,2020-03-01
76,down,Elvis Presley,Don't Be Cruel,47,31,13,,,,
77,down,Dua Lipa,Break My Heart,28,1,38,97,2020-03-29,5,2020-06-28
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,55,1,,,,
79,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,7,,,,
80,up,Rita Ora,Anywhere,93,50,5,,,,
81,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,69,36,8,,,,
82,-,Elvis Presley,Good Luck Charm,-,48,3,,,,
83,-,Nabil Al-Rifai,Surat Al Fath,-,67,1,,,,
84,-,Vijay Yesudas,Hemanthamen,-,56,5,,,,
85,-,"Vijay Yesudas, Sachin Warrier & Divya S Menon",Maangalyam,-,53,5,,,,
86,-,Katy Perry,Firework,-,47,11,,,,
87,-,Roddy Ricch,The Box,-,9,30,91,2019-12-08,2,2020-02-16
88,down,Ice Beats Slide,Doja Cat-Say So,46,37,3,,,,
89,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,12,,,,
90,-,Britney Spears & Backstreet Boys,Matches,-,90,1,,,,
91,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,14,2,99,2021-01-31,73,2021-03-07
92,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),43,6,20,,,,
93,-,Manju Warrier & Ram Surendar,"Kim Kim (From ""Jack N' Jill"")",-,34,4,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,10,26,99,2020-04-12,91,2020-04-19
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,19,,,,
96,-,Mohit Chauhan,Matargashti,-,96,1,,,,
97,-,Rita Ora,Let You Love Me,-,36,11,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,4,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,85,1,,,,
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,42,67,2019-11-03,67,2019-11-03
