Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,19,,,,
2,up,Oleyan,Morning Resonance,6,1,17,,,,
3,down,Epifania,Nourishment (Extended),1,1,17,,,,
4,up,Cerulea,Possible,19,1,15,,,,
5,up,yandoo,Cotton Candy (Spa),35,1,15,,,,
6,down,Cerulea,Sentient (Meditation),4,1,18,,,,
7,up,Kenfucius,Upon a Star (Twilight),22,1,17,,,,
8,up,Tides of Time,Cloud Hopping,15,1,14,,,,
9,up,Jay'One,Craken Start (Mixed),56,2,16,,,,
10,up,Joseph Grieger,Rise of the Chakra,39,10,10,,,,
11,up,Sollaris,Emerald Skies,13,1,18,,,,
12,up,Nayantara,Intrinsic Peace,52,7,9,,,,
13,up,Epifania,Copal (Meditation),32,3,18,,,,
14,up,Post Malone & The Weeknd,One Right Now,31,14,2,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,8,8,,,,
16,up,Epifania,Amethyst Rays (Extended),30,1,15,,,,
17,up,Hz. & Epifania,Opal,37,1,13,,,,
18,up,Jens Buchert & Dakini Mandarava,Hum,79,12,8,,,,
19,up,"NEIKED, Mae Muller & Polo G",Better Days,48,3,4,,,,
20,up,Source of Peace,Peace and Balance,53,20,3,,,,
21,down,Shamanic Drumming World,Sleep Deeply,7,7,9,,,,
22,up,Tides of Time,Woodland Night (Spa),25,7,11,,,,
23,up,Shah Feryan,New Beginnings,71,23,9,,,,
24,-,Zibra Inguzu,Iris Sibirica,-,13,8,,,,
25,up,Soothe My Soul,Dreamscape,76,12,8,,,,
26,up,Cerulea,Slipping Away (Spa),60,14,14,,,,
27,up,Cactus to Clouds,Mirages (Meditation),27,1,17,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,94,10,6,79,2019-11-17,1,2020-12-13
29,up,Divine Retreat,Relaxed and Calm,67,22,9,,,,
30,up,Dean Evenson & Li Xiangting,Healing Breeze,55,21,9,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,2,1,23,,,,
32,up,Annar Heimur,Deep Thought,49,5,9,,,,
33,down,Celestial Realms,Amalthea (Extended),18,2,11,,,,
34,up,Flying Rivers,Reflections,58,20,9,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,13,2,,,,
36,up,Thyyphoon,Meditation Soundscape I In D,62,35,9,,,,
37,up,Imaginary Landscapes,Softening,92,8,10,,,,
38,-,Moving Gradients,Circles,-,33,2,,,,
39,-,Imaginary Landscapes,Evolving (Extended),-,2,8,,,,
40,down,Coldplay X BTS,My Universe,9,1,12,,,,
41,up,Soothe My Soul,Dreamwalk (Sound bath Remix),72,7,15,,,,
42,down,Max Corbacho,Circle of Grace,12,4,11,,,,
43,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,5,5,9,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,25,8,,,,
45,down,ciel,Heavenly Breathing -Practice-,16,16,10,,,,
46,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,33,11,8,,,,
47,down,Tides of Time,Slow Light (Spa),45,16,8,,,,
48,up,Tides of Time,Relics (Extended),74,9,9,,,,
49,up,Ed Sheeran,Shivers,59,1,15,,,,
50,up,Into the Bliss,Summer Dreams,90,22,3,,,,
51,down,Cactus to Clouds,Celestine (Extended),17,1,15,,,,
52,down,Atlas Ocean,Exhale (Spa Edit),38,7,12,,,,
53,down,Stardust Dreams,Aura III,11,11,9,,,,
54,up,Nagawa Meditation,Spring Well,83,33,9,,,,
55,-,Oleyan,Enshrine,-,14,9,,,,
56,up,Feint,Words (feat. Laura Brehm) [Mixed],95,14,7,,,,
57,down,Sollaris,Topaz (Extended),46,11,11,,,,
58,up,Tides of Time,Drifting Heavens (Rain),63,29,7,,,,
59,-,Blu Music,Doja Cat Woman,-,59,1,,,,
60,-,The 2 Inversions,From Shores to Mountains,-,11,5,,,,
61,down,Dakini Mandarava,Free Soul,26,12,6,,,,
62,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,70,32,8,,,,
63,up,The Deep Sleep Scientists,Illuminate,75,8,7,,,,
64,down,Into the Bliss,Oceans (spa),40,6,10,,,,
65,up,Acraze,Do It To It (feat. Cherish),85,17,3,,,,
66,down,Cactus to Clouds,Effluence (Extended),42,1,12,,,,
67,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],66,7,8,,,,
68,down,"oh, the joy.",cosmic balance,57,17,9,,,,
69,-,Adele,Oh My God,-,4,1,,,,
70,down,Becky Hill & David Guetta,Remember,36,10,9,,,,
71,down,pluko,blessings (feat. Nate Traveller) [Mixed],44,44,6,,,,
72,down,Adele,Easy On Me,20,1,9,,,,
73,down,Oleyan,Dusk (Spa),10,3,10,,,,
74,down,Celestial Realms,Polaris (Extended),24,1,10,,,,
75,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,50,26,9,,,,
76,-,Imaginary Landscapes,Resting Twilight,-,35,2,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,15,,,,
78,down,yandoo,In Embryo,14,12,9,,,,
79,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,8,,,,
80,down,Epifania,Essence (Meditation),68,1,9,,,,
81,down,Justin Bieber,Ghost,54,1,7,62,2021-03-28,62,2021-03-28
82,down,Sollaris,Wellness Wind Chimes,47,12,9,,,,
83,down,"oh, the joy.",solitude,82,25,6,,,,
84,-,Aerial Love,Gentle Flow,-,20,6,,,,
85,up,Ed Sheeran,Bad Habits,91,1,24,,,,
86,down,"oh, the joy.",radiance (spa remix),29,13,16,,,,
87,up,"oh, the joy.",odyssey,87,19,11,,,,
88,down,Into the Bliss,Temple of Time,51,19,10,,,,
89,down,Into the Bliss,Osmosis (extended meditation),34,13,10,,,,
90,down,Sky Symphony,Sapphire (Rain),23,19,13,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
92,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,8,,,,
93,down,Imaginary Landscapes,Resting Twilight (Meditation),41,9,12,,,,
94,-,Stardust Dreams,Twilight (Meditation Remix),-,15,11,,,,
95,-,Blissful Heaven,Brilliant Bay,-,19,1,,,,
96,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,7,,,,
97,-,Relaxation Meditation Songs Divine,Inner Healing Soul (Rain Sounds),-,88,2,,,,
98,-,Atlas Ocean,Exhale,-,24,3,,,,
99,-,Cerulea,Aqueous (Spa),-,27,4,,,,
100,-,Oleyan,Meridian,-,39,1,,,,
