Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),6,1,99,,,,
2,-,Mohamed Siddiq El-Minshawi,Sourat Al an'am,-,2,1,,,,
3,-,E Relevant,107.5 Fm,-,3,4,,,,
4,down,Epifania,Amethyst Rays (Extended),2,1,94,,,,
5,up,Cactus to Clouds,Mirages,18,2,57,,,,
6,down,Cerulea,Possible,1,1,93,,,,
7,down,Cerulea,Slipping Away (Meditation),3,2,61,,,,
8,down,Epifania,Copal,7,1,57,,,,
9,up,Sollaris,Emerald Skies (Spa),10,1,55,,,,
10,up,Sollaris,Presence (Extended),13,1,87,,,,
11,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,30,,,,
12,up,Oleyan,Dusk (Meditation),21,1,40,,,,
13,down,Celestial Realms,Amalthea (Extended),8,2,89,,,,
14,up,Cactus to Clouds,Celestine (Extended),20,1,95,,,,
15,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,82,,,,
16,up,yandoo,Cotton Candy (Spa),22,1,94,,,,
17,down,"oh, the joy.",radiance (piano remix),16,3,32,,,,
18,down,Kenfucius,Upon a Star (Twilight),12,1,97,,,,
19,up,Epifania,Essence,35,19,8,,,,
20,-,The Silent Ocean,"Floating, Dreaming",-,13,50,,,,
21,down,Tides of Time,Woodland Night,17,1,41,,,,
22,-,Oleyan,Carried (Meditation),-,22,30,,,,
23,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,81,17,4,,,,
24,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,35,,,,
25,-,Rubycon Sunset,Loveliness,-,20,41,,,,
26,up,Annar Heimur,Stream Becomes a River,52,22,46,,,,
27,down,Tides of Time,Slow Light,15,1,49,,,,
28,-,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,-,15,2,,,,
29,down,Tides of Time,Cloud Hopping (Meditation),23,2,51,,,,
30,-,M People,Moving On Up,-,30,1,,,,
31,-,Cerulea,Longing,-,22,52,,,,
32,up,Euphoric Dreams,Solitude,71,27,50,,,,
33,up,Holistic Dreams,Flow,64,18,41,,,,
34,down,Hz. & Epifania,Opal,24,1,92,,,,
35,down,Imaginary Landscapes,Evolving (Extended),19,2,84,,,,
36,-,Sting,Desert Rose,-,36,1,,,,
37,-,Thyyphoon,Meditation Soundscape I In D,-,35,40,,,,
38,up,Cerulea,Sentient (Spa),42,1,57,,,,
39,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,80,20,2,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,40,1,,,,
41,-,Shah Feryan,New Beginnings,-,23,44,,,,
42,down,Atlas Ocean,Exhale,37,24,58,,,,
43,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,1,,,,
44,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",27,27,2,,,,
45,down,Blissful Heaven,Brilliant Bay,26,19,56,,,,
46,-,Nguyen Anh Vu,Character,-,13,45,,,,
47,down,Celestial Realms,Polaris (Extended),25,1,84,,,,
48,down,ciel,Heavenly Breathing -Practice-,30,16,61,,,,
49,down,Divine Retreat,Relaxed and Calm,46,22,56,,,,
50,up,Atlas Ocean,Exhale (Spa Edit),54,7,80,,,,
51,-,Rashid Ali,Kabhi Kabhi Aditi,-,51,2,,,,
52,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,37,4,,,,
53,down,Ray of Dreams,Maybe Tomorrow (Meditation),43,21,10,,,,
54,-,Jens Buchert & Dakini Mandarava,Hum,-,12,44,,,,
55,down,Celestial Realms,Golden Moon (Rain),32,24,11,,,,
56,-,Lavinia Meijer,Due tramonti,-,15,38,,,,
57,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,85,5,60,,,,
58,-,Nordic Atmos,Nature Surrounded,-,13,58,,,,
59,-,My Arctic Dreams,Hush,-,25,32,,,,
60,-,Cerulea,Glimmering (Spa),-,26,31,,,,
61,up,Imaginary Landscapes,Ambisonic (Meditation),86,19,33,,,,
62,up,Into the Bliss,Osmosis (extended meditation),99,13,53,,,,
63,-,Harshdeep Kaur,Katiya Karun,-,52,2,,,,
64,down,Tunkababyx,SZA Kill Bill,44,18,8,,,,
65,-,Miley Cyrus,Flowers,-,12,12,,,,
66,-,Richelle,Circular Motions 2025,-,66,1,,,,
67,down,yandoo,Tide Within You,53,32,43,,,,
68,-,Alex Apollo,Tranquility,-,18,37,,,,
69,-,"oh, the joy.",Pattering Clarity,-,38,2,,,,
70,down,Soothe My Soul,Dreamwalk (Sound bath Remix),28,7,54,,,,
71,-,Epifania,Nourishment (Extended),-,1,94,,,,
72,down,Nayantara,Intrinsic Peace,50,7,55,,,,
73,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,7,,,,
74,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",87,17,8,,,,
75,-,Imaginary Landscapes,Skyspaces,-,20,50,,,,
76,down,Elderbrook,Body (Mixed),34,20,44,,,,
77,-,Max Corbacho,Circle of Grace,-,4,53,,,,
78,down,Halcyon Shores,Wondrous Sea,36,14,46,,,,
79,down,xerLK,Clear Skies,49,25,35,,,,
80,down,Sia,Unstoppable,61,17,15,81,2019-11-10,81,2019-11-10
81,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,81,1,,,,
82,up,Sparoxzy,Ayra Starr Rush (Acoustic),90,25,11,,,,
83,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,5,,,,
84,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,82,55,3,,,,
85,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,33,28,12,,,,
86,-,Nagawa Meditation,Spring Well,-,33,37,,,,
87,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",70,19,6,,,,
88,-,Into the Bliss,Oceans (spa),-,6,77,,,,
89,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,93,21,52,,,,
90,down,Imaginary Landscapes,Resting Twilight (Meditation),77,9,32,,,,
91,down,Bad Bunny,Tití Me Preguntó,41,36,9,,,,
92,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,33,10,,,,
93,down,Cactus to Clouds,Effluence (Extended),58,1,89,,,,
94,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,38,1,,,,
95,-,Jay'One,Craken Start (Mixed),-,2,87,,,,
96,-,Into the Bliss,Voyage,-,55,5,,,,
97,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,53,,,,
98,-,Magnetic South,Nature Calls,-,18,36,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,88,4,,,,
100,down,Magnetic Dreams,A State of Serenity,62,12,37,,,,
