Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ On-Line,Corona Virus,-,1,1,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,113,,,,
3,-,The Robot Heart,The Robot Heart,-,3,1,,,,
4,-,CVLTVRE,FM / fm,-,4,2,,,,
5,-,Lil Yachty,Strike (Holster),-,5,1,,,,
6,up,Cerulea,Sentient (Spa),16,1,71,,,,
7,up,Lucky pro,"Dua Lipa , Dance the Night",29,7,13,,,,
8,up,Oleyan,Dusk (Meditation),19,1,54,,,,
9,up,Trouble Sleeping Music Universe,Self Healing,31,4,9,,,,
10,down,Kenfucius,Upon a Star (Twilight),8,1,111,,,,
11,up,Sollaris,Presence (Extended),22,1,101,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,22,,,,
13,down,Epifania,Amethyst Rays (Extended),9,1,108,,,,
14,up,Cactus to Clouds,Celestine (Extended),15,1,109,,,,
15,down,Imaginary Landscapes,Evolving (Extended),4,2,98,,,,
16,down,Sollaris,Emerald Skies (Spa),11,1,69,,,,
17,down,Oleyan,Morning Resonance,5,1,110,,,,
18,down,Hz. & Epifania,Opal,2,1,106,,,,
19,up,Cerulea,Possible,24,1,107,,,,
20,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,25,15,15,,,,
21,up,Taylor Swift,Cruel Summer,26,14,4,,,,
22,down,Cerulea,Slipping Away (Meditation),6,2,75,,,,
23,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,27,20,15,,,,
24,down,Cactus to Clouds,Mirages,17,2,71,,,,
25,-,Tides of Time,Merging,-,25,17,,,,
26,up,Cerulea,A New Land,77,18,43,,,,
27,up,Epifania,Nourishment (Extended),80,1,107,,,,
28,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,68,,,,
29,down,Epifania,Copal,1,1,71,,,,
30,down,Oleyan,Meridian (Extended Meditation) [Extended],7,2,96,,,,
31,-,Srinivas,Kaisi Hai Ye Rut,-,31,4,,,,
32,-,Annar Heimur,Deep Thought,-,5,45,,,,
33,-,Lewis Capaldi,Forget Me,-,4,14,,,,
34,up,Into the Bliss,Oceans (spa),43,6,90,,,,
35,-,Penny Layn,By the Riverside,-,22,53,,,,
36,up,Celestial Realms,Polaris (Extended),82,1,98,,,,
37,up,Blissful Heaven,Brilliant Bay,93,19,66,,,,
38,-,Luke Combs,Fast Car,-,34,3,,,,
39,down,Tides of Time,Cloud Hopping (Meditation),37,2,64,,,,
40,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,9,,,,
41,up,Holistic Dreams,Flow,70,18,50,,,,
42,up,Cerulea,Glimmering (Spa),84,26,40,,,,
43,-,Night Of Serenity,Spotlight,-,26,42,,,,
44,down,Celestial Realms,Amalthea (Extended),28,2,103,,,,
45,-,The 2 Inversions,From Shores to Mountains,-,11,33,,,,
46,down,"oh, the joy.",blissful haven,18,18,40,,,,
47,down,Imaginary Landscapes,Inner Sanctum,30,21,63,,,,
48,down,Cactus to Clouds,Effluence (Extended),36,1,101,,,,
49,down,Imaginary Landscapes,Resting Twilight (Meditation),32,9,44,,,,
50,-,Blissful Connection,Enter,-,28,60,,,,
51,-,Nagawa Meditation,Spring Well,-,33,43,,,,
52,up,Into the Bliss,Summer Dreams,57,22,50,,,,
53,-,Zibra Inguzu,Iris Sibirica,-,13,53,,,,
54,-,Flying Rivers,Reflections,-,20,52,,,,
55,down,ciel,Heavenly Breathing -Practice-,40,16,73,,,,
56,-,Laurent & Nielsen,Himalaya River,-,13,45,,,,
57,up,Rosa Linn,SNAP,97,24,12,,,,
58,-,The Silent Ocean,"Floating, Dreaming",-,13,58,,,,
59,down,Atlas Ocean,Exhale,56,24,70,,,,
60,-,Atlas Ocean,Exhale (Spa Edit),-,7,89,,,,
61,-,Starlight Glow,Obsidian (Spa),-,30,54,,,,
62,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",58,37,10,,,,
63,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,60,1,,,,
64,down,Nordic Atmos,Nature Surrounded,63,13,64,,,,
65,-,Atif Aslam,Tere Sang Yaara,-,65,2,,,,
66,down,yandoo,Cotton Candy (Extended),42,23,14,,,,
67,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,55,5,,,,
68,-,yandoo,Tide Within You,-,32,48,,,,
69,-,The Deep Sleep Scientists,Illuminate,-,8,42,,,,
70,down,Soothe My Soul,Dreamwalk (Sound bath Remix),21,7,68,,,,
71,down,Stardust Dreams,Twilight (Meditation Remix),38,15,80,,,,
72,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,61,,,,
73,up,Doja Cat,Paint The Town Red,88,38,5,,,,
74,-,Joseph Grieger,Rise of the Chakra,-,10,43,,,,
75,down,Epifania,Essence,44,19,20,,,,
76,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,76,4,,,,
77,down,Divine Retreat,Relaxed and Calm,41,22,64,,,,
78,down,Miley Cyrus,Used To Be Young,61,61,2,,,,
79,-,Starlight Glow,Virgo Meditation (Meditation),-,19,56,,,,
80,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,39,,,,
81,-,yandoo,Peaceful Night Sky (Spa),-,22,36,,,,
82,-,Annar Heimur,Stream Becomes a River,-,22,52,,,,
83,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,31,,,,
84,down,Cooper Sams,Under Lights,59,16,47,,,,
85,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,64,21,59,,,,
86,-,Cactus to Clouds,Falling Slowly (Ambient/Sleep),-,61,6,,,,
87,down,Shamanic Drumming World,Sleep Deeply,45,7,63,,,,
88,up,Elderbrook,Body (Mixed),98,20,49,,,,
89,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,38,,,,
90,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,65,11,35,,,,
91,down,Sollaris,First Light (Meditation),81,26,15,,,,
92,down,Oleyan,Deepest Depths (Extended),87,38,32,,,,
93,-,Joseph Beg,Onsen Ritual,-,13,4,,,,
94,-,Fractal Designs,Seahorses,-,26,37,,,,
95,-,Rubycon Sunset,Loveliness,-,20,46,,,,
96,down,Harry Styles,As It Was,50,1,38,,,,
97,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),-,39,7,,,,
98,-,Tides of Time,Slow Light,-,1,55,,,,
99,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,42,6,,,,
100,down,Lavinia Meijer,Due tramonti,51,15,46,,,,
