Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cactus to Clouds,Celestine (Extended),4,1,43,,,,
2,down,Harry Styles,As It Was,1,1,13,,,,
3,up,Epifania,Copal,13,1,5,,,,
4,up,Epifania,Amethyst Rays (Extended),7,1,42,,,,
5,up,Sollaris,Emerald Skies (Spa),5,1,4,,,,
6,up,Cactus to Clouds,Mirages,17,2,5,,,,
7,down,Epifania,Essence (Meditation),3,1,28,,,,
8,down,Celestial Realms,Polaris (Extended),6,1,32,,,,
9,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,47,,,,
10,up,Sollaris,Presence (Extended),12,1,35,,,,
11,up,Imaginary Landscapes,Resting Twilight (Spa),15,8,4,,,,
12,up,Tides of Time,Woodland Night (Spa),30,7,38,,,,
13,down,Hz. & Epifania,Opal,11,1,40,,,,
14,up,Cactus to Clouds,Effluence (Extended),27,1,39,,,,
15,up,Cerulea,Sentient (Spa),26,1,5,,,,
16,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,16,2,,,,
17,down,Kenfucius,Upon a Star (Twilight),9,1,45,,,,
18,-,Cerulea,Slipping Away (Meditation),-,2,9,,,,
19,down,Imaginary Landscapes,Evolving (Extended),8,2,32,,,,
20,up,Cerulea,Possible,99,1,42,,,,
21,-,Garden of Lotus,Song to Mermaid,-,15,17,,,,
22,up,Imaginary Landscapes,Inner Sanctum,50,21,17,,,,
23,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,4,,,,
24,down,Tides of Time,Slow Light,18,1,10,,,,
25,down,Ed Sheeran,2step (feat. Lil Baby),21,18,4,,,,
26,up,Atlas Ocean,Exhale (Spa Edit),48,7,36,,,,
27,down,Tides of Time,Cloud Hopping,20,1,42,,,,
28,down,yandoo,Cotton Candy (Spa),23,1,43,,,,
29,up,Starlight Glow,Juniper (Spa),33,24,18,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,38,,,,
31,-,Oleyan,Dusk,-,1,2,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,10,2,23,,,,
33,up,The Kid LAROI,Thousand Miles,88,13,3,,,,
34,up,Halcyon Shores,Wondrous Sea,97,14,15,,,,
35,-,Fractal Designs,Seahorses,-,26,14,,,,
36,up,Celestial Realms,Amalthea (Extended),43,2,37,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,14,4,,,,
38,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,36,21,22,,,,
39,down,yandoo,Peaceful Night Sky (Spa),22,22,11,,,,
40,-,Cerulea,Longing,-,22,17,,,,
41,up,Nicky Youre & Dazy,Sunroof,87,4,2,,,,
42,down,Epifania,Nourishment (Extended),19,1,45,,,,
43,down,Into the Bliss,Oceans (spa),16,6,33,,,,
44,up,Into the Bliss,Summer Dreams,78,22,18,,,,
45,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,28,,,,
46,down,xerLK,Clear Skies,25,25,12,,,,
47,-,Between the Flowers and Me,The Morning Sun,-,22,12,,,,
48,-,"oh, the joy.",odyssey,-,19,22,,,,
49,up,Triangles in the Mist,Through the Spherical Window Part 1,57,11,19,,,,
50,up,Euphoric Dreams,Solitude,80,27,16,,,,
51,-,Sollaris,First Light (Spa),-,34,1,,,,
52,-,Jay'One,Craken Start (Mixed),-,2,41,,,,
53,up,Oleyan,Meridian (Extended Meditation) [Extended],53,2,31,,,,
54,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,63,19,22,,,,
55,-,Penny Layn,By the Riverside,-,22,16,,,,
56,down,Oleyan,Morning Resonance,39,1,45,,,,
57,down,Nguyen Anh Vu,Character,45,13,18,,,,
58,-,Into the Bliss,Temple of Time,-,19,25,,,,
59,up,Alex Apollo,Tranquility,94,18,13,,,,
60,up,Into the Bliss,Soft Surrender,93,18,13,,,,
61,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",42,14,24,,,,
62,down,"oh, the joy.",clarity,55,16,16,,,,
63,down,Starlight Glow,Virgo Meditation (Meditation),38,19,18,,,,
64,-,xerLK,Heavenly,-,14,12,,,,
65,-,My Arctic Dreams,Hush,-,25,9,,,,
66,down,Lizzo,About Damn Time,54,29,3,,,,
67,down,Night Of Serenity,Spotlight,41,26,11,,,,
68,down,Cactus to Clouds,Moonlit Mesa (Extended),31,14,9,,,,
69,-,Laurent & Nielsen,Himalaya River,-,13,10,,,,
70,-,Shah Feryan,New Beginnings,-,23,21,,,,
71,up,Atlas Ocean,Exhale,81,24,21,,,,
72,-,Dakini Mandarava,Free Soul,-,12,16,,,,
73,down,Stardust Dreams,Twilight (Meditation Remix),35,15,32,,,,
74,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,16,,,,
75,up,upon a star,moon sands (spa),89,49,12,,,,
76,up,Cactus to Clouds,Illumination,85,9,12,,,,
77,-,Aerial Love,Gentle Flow,-,20,19,,,,
78,-,Holistic Dreams,Flow,-,18,14,,,,
79,-,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",-,79,2,,,,
80,down,Justin Bieber,Ghost,77,1,21,62,2021-03-28,62,2021-03-28
81,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,15,,,,
82,-,Blissful Heaven,Brilliant Bay,-,19,18,,,,
83,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,16,,,,
84,down,Blissful Connection,Enter,74,28,18,,,,
85,down,Sky Symphony,Sapphire (Rain),71,19,31,,,,
86,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",49,24,23,,,,
87,-,Lavinia Meijer,Due tramonti,-,15,25,,,,
88,-,Divine Retreat,Relaxed and Calm,-,22,22,,,,
89,-,Cooper Sams,Under Lights,-,16,11,,,,
90,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,20,,,,
91,up,Adele,Oh My God,96,4,18,,,,
92,-,Sollaris,Floating Lotus (Extended),-,12,2,,,,
93,-,Nordic Atmos,Nature Surrounded,-,13,21,,,,
94,down,Lizzo,About Damn Time,24,7,2,,,,
95,-,Charlie Puth,Light Switch,-,2,18,,,,
96,-,Euphoric Dreams,Forever More,-,24,13,,,,
97,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,33,9,,,,
98,down,Imaginary Landscapes,Ambisonic (Meditation),79,19,2,,,,
99,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",75,23,15,,,,
100,down,The Silent Ocean,"Floating, Dreaming",58,13,19,,,,
