Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Mabel,God Is a Dancer,72,1,15,,,,
2,up,Don Diablo,We Are Love,6,2,3,,,,
3,up,Joel Corry,Lonely,29,3,5,,,,
4,up,The Weeknd,Blinding Lights,4,2,3,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Heartless,12,5,9,22,2019-12-01,5,2019-12-08
6,-,Meduza,Born To Love (feat. SHELLS),-,6,1,,,,
7,down,Becky Hill,Better Off without You (feat. Shift K3Y),2,2,6,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,17,87,2019-10-20,28,2019-12-08
9,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),25,9,6,,,,
10,down,Lewis Capaldi,Before You Go,3,1,3,45,2019-11-24,10,2020-08-30
11,-,Khalid & Disclosure,Know Your Worth,-,1,2,66,2020-02-09,39,2020-02-16
12,up,Steff da Campo,In & Out of My Life (Jake Tarry Remix),35,12,5,,,,
13,down,Arizona Zervas,ROXANNE,7,5,9,14,2019-11-24,4,2019-12-22
14,up,DJ Licious,Atmosphere,15,5,3,,,,
15,-,Amr Tantawi,Ya Layali,-,15,1,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,16,1,,,,
17,-,Rachid Taha,Minouche,-,17,1,,,,
18,down,Dua Lipa,Don't Start Now,5,5,17,19,2019-11-03,3,2020-01-05
19,up,Galantis & John Newman,Hurricane,37,3,2,,,,
20,up,brando,Look into My Eyes,23,18,5,,,,
21,down,Dua Lipa,Physical,17,5,2,48,2020-02-02,15,2020-04-12
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,11,8,43,2019-10-13,39,2019-11-10
23,up,Halsey,You should be sad,95,23,3,74,2020-01-12,20,2020-02-16
24,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,24,1,,,,
25,up,Doja Cat,Say So,97,4,3,100,2020-02-02,6,2020-05-03
26,down,Duke Dumont,Therapy,11,8,5,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,13,60,2019-10-20,7,2019-11-17
28,-,M'Toro Chamou,Wassi De Walé,-,28,1,,,,
29,up,Apexape,Reload,55,29,6,,,,
30,down,Regard,Ride It,8,8,12,57,2019-10-06,13,2019-11-10
31,up,Post Malone,Circles,31,3,11,2,2019-10-06,2,2019-10-06
32,up,Future,Life Is Good (feat. Drake),32,32,4,86,2020-01-12,6,2020-01-19
33,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
34,-,Loud Luxury,Body (feat. brando),-,34,2,,,,
35,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,41,35,5,,,,
36,up,Jonas Brothers,What a Man Gotta Do,42,7,2,53,2020-01-19,21,2020-01-26
37,up,Harry Styles,Adore You,52,1,7,24,2019-12-08,6,2020-04-19
38,up,Tensnake,Automatic,80,38,2,,,,
39,down,MOTi & KiFi,Tonight Tonight (Radio Edit),10,10,3,,,,
40,down,Katy Perry,Never Really Over,36,8,6,79,2019-10-06,79,2019-10-06
41,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
42,-,Tough Love & Kevin McKay,Around (Kevin McKay Remixes) [Kevin McKay Extended Remix] {feat. Manny},-,42,1,,,,
43,-,Julio Jaramillo,Ya Estamos Iguales,-,43,1,,,,
44,down,Dominic Fike,3 Nights,38,11,14,,,,
45,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],78,17,8,,,,
46,down,Alle Farben & Justin Jesso,As Far as Feelings Go,39,38,6,,,,
47,down,Diplo & SIDEPIECE,On My Mind,24,24,2,,,,
48,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,3,,,,
49,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,4,,,,
50,down,Galantis,Bones (feat. OneRepublic),48,10,13,,,,
51,up,Cash Cash,Mean It (feat. Wrabel),53,16,3,,,,
52,up,NF,Time,88,13,9,89,2020-01-05,85,2020-01-12
53,-,Hollaphonic,Foxhole,-,53,1,,,,
54,down,EDX,Adore Me,44,11,2,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,4,9,40,2019-10-06,40,2019-10-06
56,up,Sam Feldt,Post Malone (feat. RANI),68,10,13,,,,
57,down,Justin Bieber,Yummy (Summer Walker Remix),14,14,2,,,,
58,up,Jax Jones & Bebe Rexha,Harder,62,8,10,,,,
59,-,MESTO,Don't Worry (feat. Aloe Blacc),-,59,1,,,,
60,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,38,1,,,,
61,-,CID & Riddim Commission,Me N U,-,26,8,,,,
62,-,Vijay Yesudas,Hemanthamen,-,56,1,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),56,14,9,,,,
64,-,Loud Luxury,Cold Feet (Mixed),-,64,1,,,,
65,down,Martin Garrix,Used To Love (feat. Dean Lewis),16,1,13,67,2019-11-03,67,2019-11-03
66,-,Selena Gomez & Marshmello,Wolves,-,54,3,,,,
67,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,3,,,,
68,down,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],47,47,4,,,,
69,-,The Beatles,Blackbird,-,69,1,,,,
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,7,9,53,2019-10-06,53,2019-10-06
71,up,Walk Off the Earth,Me!,81,42,4,,,,
72,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,49,1,,,,
73,-,Steinski,Them That's Not (Cash Mix),-,40,2,,,,
74,-,Bad Bunny,MIA (feat. Drake),-,42,1,,,,
75,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,66,1,,,,
76,-,Chart Power,Dance Dance Dance,-,2,11,,,,
77,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,65,1,90,2020-03-01,90,2020-03-01
78,up,Alle Farben & Justin Jesso,As Far As Feelings Go (Yves V Remix),79,57,4,,,,
79,-,Billie Eilish,bad guy,-,21,4,5,2019-10-06,5,2019-10-06
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,1,,,,
81,up,Tones and I,Dance Monkey,92,3,15,6,2019-10-06,1,2019-11-10
82,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,82,1,,,,
83,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,79,1,,,,
84,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,32,5,,,,
85,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,41,3,,,,
86,up,Anand Bhaskar,Oru Dinam,91,49,3,,,,
87,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,39,5,,,,
88,-,MOTi & KiFi,Tonight Tonight (Extended Mix),-,88,1,,,,
89,down,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",75,44,2,,,,
90,-,"Anthony Daasan, Neha S Nair & Yakzan Gary Pereira","Njan Thedum Thaaram (From ""Driving Licence"")",-,83,2,,,,
91,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,91,1,,,,
92,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,71,3,,,,
93,-,Ava Max,Sweet but Psycho,-,25,3,77,2019-10-06,77,2019-10-06
94,-,Post Malone,Goodbyes (feat. Young Thug),-,4,5,10,2019-10-06,10,2019-10-06
95,-,Chris Brown,No Guidance (feat. Drake),-,12,6,34,2019-10-06,34,2019-10-06
96,-,Mormon Tabernacle Choir,Though In The Outward Church,-,96,1,,,,
97,-,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",-,84,2,,,,
98,-,Anton Powers,I’m Falling,-,98,1,,,,
99,-,Jonas Blue & Retrovision,All Night Long,-,38,6,,,,
100,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,83,3,89,2020-02-09,89,2020-02-09
