Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),6,1,64,,,,
3,up,Imaginary Landscapes,Evolving (Extended),7,2,49,,,,
4,up,Oleyan,Meridian (Extended Meditation) [Extended],14,2,48,,,,
5,up,Cerulea,Possible,12,1,58,,,,
6,up,Cactus to Clouds,Mirages,8,2,22,,,,
7,up,Rema & Selena Gomez,Calm Down,26,5,4,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,39,,,,
9,up,Cactus to Clouds,Celestine (Extended),25,1,60,,,,
10,up,Kenfucius,Upon a Star (Twilight),16,1,62,,,,
11,up,Oleyan,Morning Resonance,19,1,62,,,,
12,down,Hz. & Epifania,Opal,5,1,57,,,,
13,down,Epifania,Amethyst Rays (Extended),10,1,59,,,,
14,down,OneRepublic,I Ain't Worried,1,1,13,,,,
15,up,yandoo,Cotton Candy (Spa),34,1,59,,,,
16,up,Cerulea,Slipping Away (Meditation),21,2,26,,,,
17,up,Harry Styles,As It Was,20,1,30,,,,
18,up,Tides of Time,Cloud Hopping (Meditation),84,2,16,,,,
19,down,Celestial Realms,Amalthea (Extended),3,2,54,,,,
20,down,Lewis Capaldi,Forget Me,4,4,4,,,,
21,down,Epifania,Copal,9,1,22,,,,
22,down,Drake,Massive,11,8,7,,,,
23,down,Tides of Time,Slow Light,22,1,14,,,,
24,up,Epifania,Essence (Meditation),32,1,45,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,25,10,,,,
26,down,Cerulea,Sentient (Spa),24,1,22,,,,
27,down,Sollaris,Emerald Skies (Spa),17,1,20,,,,
28,down,Celestial Realms,Polaris (Extended),18,1,49,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,97,21,3,,,,
30,up,Penny Layn,By the Riverside,49,22,28,,,,
31,down,Sollaris,Presence (Extended),29,1,52,,,,
32,-,"oh, the joy.",radiance (piano remix),-,3,4,,,,
33,up,The 2 Inversions,From Shores to Mountains,53,11,22,,,,
34,up,Divine Retreat,Relaxed and Calm,80,22,33,,,,
35,up,Magnetic Dreams,Together in Magnetic Dreams,61,31,24,,,,
36,up,Shawn Mendes,When You're Gone,93,21,13,,,,
37,-,OneRepublic,I Ain’t Worried (Acoustic),-,37,1,,,,
38,up,Imaginary Landscapes,Resting Twilight (Spa),68,8,19,,,,
39,up,yandoo,In Embryo,52,12,27,,,,
40,-,Max Corbacho,Circle of Grace,-,4,33,,,,
41,up,Blissful Heaven,Brilliant Bay,44,19,31,,,,
42,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,22,,,,
43,up,Magnetic Dreams,A State of Serenity,77,12,18,,,,
44,up,ciel,Heavenly Breathing -Practice-,59,16,37,,,,
45,-,Ramy Sabry,Khateera,-,1,5,,,,
46,-,Cerulea,Glimmering (Spa),-,26,10,,,,
47,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,28,,,,
48,up,Into the Bliss,Oceans (spa),51,6,50,,,,
49,-,Blissful Connection,Enter,-,28,30,,,,
50,up,Soothe My Soul,Dreamscape,79,12,28,,,,
51,-,رامي صبري,Kelma,-,51,1,,,,
52,-,Bad Bunny,MIA (feat. Drake),-,42,18,,,,
53,-,Lizzo,2 Be Loved (Am I Ready),-,53,1,,,,
54,-,Atlas Ocean,Exhale,-,24,33,,,,
55,down,Imaginary Landscapes,Inner Sanctum,50,21,31,,,,
56,up,Into the Bliss,Soft Surrender,86,18,26,,,,
57,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,57,1,,,,
58,-,Shah Feryan,New Beginnings,-,23,28,,,,
59,down,Euphoric Dreams,Solitude,54,27,28,,,,
60,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,36,,,,
61,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",60,24,35,,,,
62,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,22,,,,
63,up,Wind Speaks,After Hours,70,31,16,,,,
64,-,Aerial Love,Gentle Flow,-,20,26,,,,
65,up,Epifania,Nourishment (Extended),82,1,61,,,,
66,down,Elton John & Britney Spears,Hold Me Closer,31,3,10,,,,
67,-,Nayantara,Intrinsic Peace,-,7,32,,,,
68,-,Cactus to Clouds,Illumination,-,9,23,,,,
69,-,Moustafa Amar,Rouh Ya Amar,-,69,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,70,1,,,,
71,-,Dhafer Youssef,Nafha,-,71,1,,,,
72,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,4,,,,
73,down,Tides of Time,Traverse (Extended),45,15,23,,,,
74,-,Rubycon Sunset,Loveliness,-,20,20,,,,
75,down,Rosa Linn,SNAP,41,24,2,,,,
76,up,Jay'One,Craken Start (Mixed),87,2,58,,,,
77,-,Armani White,Billie Eilish.,-,50,1,,,,
78,-,Oleyan,Deepest Depths (Extended),-,38,13,,,,
79,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,14,34,,,,
80,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,18,,,,
81,down,Stardust Dreams,Twilight,69,38,7,,,,
82,-,Radiohead,No Surprises,-,82,1,,,,
83,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,22,,,,
84,-,Halcyon Shores,Wondrous Sea,-,14,25,,,,
85,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,85,1,,,,
86,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,48,5,37,,,,
87,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,10,,,,
88,down,Cerulea,A New Land,64,18,22,,,,
89,down,Stardust Dreams,Twilight (Meditation Remix),37,15,44,,,,
90,down,Atlas Ocean,Exhale (Spa Edit),40,7,50,,,,
91,-,Ben Khlifa,I'm Coming To You (Mixed),-,61,3,,,,
92,-,xerLK,Clear Skies,-,25,19,,,,
93,down,Cooper Sams,Under Lights,28,16,19,,,,
94,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,20,,,,
95,down,Oleyan,Dusk,42,1,18,,,,
96,up,Imaginary Landscapes,Softening,96,8,34,,,,
97,-,Starlight Glow,Juniper (Spa),-,24,24,,,,
98,down,Cactus to Clouds,Effluence (Extended),33,1,54,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,36,2,38,,,,
100,-,Holistic Dreams,Flow,-,18,24,,,,
