Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tides of Time,Slow Light,6,1,68,,,,
2,down,Epifania,Amethyst Rays (Extended),1,1,121,,,,
3,up,Oleyan,Meridian (Extended Meditation) [Extended],19,2,109,,,,
4,up,Oleyan,Morning Resonance,4,1,123,,,,
5,up,Cerulea,Sentient (Spa),15,1,84,,,,
6,down,Cerulea,Slipping Away (Meditation),2,2,88,,,,
7,up,Kenfucius,Upon a Star (Twilight),8,1,124,,,,
8,up,Sollaris,Emerald Skies (Spa),9,1,82,,,,
9,down,Charlotte de Witte,Return to Nowhere (Mixed),3,1,126,,,,
10,up,Epifania,Copal,27,1,84,,,,
11,down,Hz. & Epifania,Opal,5,1,119,,,,
12,-,The Weeknd,Die For You,-,12,1,,,,
13,-,Delfeayo Marsalis,Secret Love Affair,-,13,1,,,,
14,-,Kanye West,Through the Wire,-,14,1,,,,
15,-,Petey P.I.,Live Broadcast,-,5,3,,,,
16,up,Cerulea,Possible,20,1,120,,,,
17,up,Oleyan,Dusk (Meditation),17,1,66,,,,
18,down,Cactus to Clouds,Celestine (Extended),7,1,122,,,,
19,up,Cactus to Clouds,Mirages,28,2,84,,,,
20,down,Sollaris,Presence (Extended),13,1,114,,,,
21,down,Tides of Time,Woodland Night,16,1,67,,,,
22,-,Divine Retreat,Relaxed and Calm,-,22,71,,,,
23,up,ciel,Heavenly Breathing -Practice-,85,16,81,,,,
24,down,"oh, the joy.",radiance (piano remix),23,3,57,,,,
25,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,25,17,23,,,,
26,down,Imaginary Landscapes,Evolving (Extended),14,2,111,,,,
27,up,Cactus to Clouds,Effluence (Extended),76,1,114,,,,
28,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,31,15,28,,,,
29,up,Shamanic Drumming World,Sleep Deeply,98,7,69,,,,
30,-,Stardust Dreams,Twilight (Meditation Remix),-,15,89,,,,
31,-,Jens Buchert & Dakini Mandarava,Hum,-,12,59,,,,
32,up,Into the Bliss,Oceans (spa),90,6,103,,,,
33,up,Tides of Time,Drifting Heavens (Rain),75,29,44,,,,
34,up,Celestial Realms,Amalthea (Extended),60,2,116,,,,
35,-,Thyyphoon,Meditation Soundscape I In D,-,35,50,,,,
36,down,Tides of Time,Cloud Hopping (Meditation),18,2,77,,,,
37,-,Nayantara,Intrinsic Peace,-,7,70,,,,
38,up,yandoo,Cotton Candy (Extended),55,23,26,,,,
39,up,Epifania,Nourishment (Extended),57,1,118,,,,
40,up,Celestial Realms,Polaris (Extended),54,1,111,,,,
41,down,"oh, the joy.",journey beneath,34,25,36,,,,
42,-,Starlight Glow,Virgo Meditation (Meditation),-,19,63,,,,
43,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",66,38,2,,,,
44,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,48,,,,
45,-,Shah Feryan,New Beginnings,-,23,55,,,,
46,-,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",-,21,9,,,,
47,up,Max Corbacho,Circle of Grace,86,4,67,,,,
48,up,Euphoric Dreams,Forever More,79,24,50,,,,
49,down,Sollaris,First Light (Meditation),30,26,24,,,,
50,-,Blissful Heaven,Brilliant Bay,-,19,74,,,,
51,-,Trouble Sleeping Music Universe,Self Healing,-,4,20,,,,
52,up,Oasis of Relaxation Meditation,Falling Asleep,100,40,17,,,,
53,down,Annar Heimur,Deep Thought,35,5,52,,,,
54,up,Imaginary Landscapes,Skyspaces,68,20,64,,,,
55,up,"oh, the joy.",odyssey,84,19,54,,,,
56,up,Starlight Glow,Obsidian (Spa),70,30,66,,,,
57,up,Taylor Swift,Cruel Summer,99,14,13,,,,
58,down,Imaginary Landscapes,Resting Twilight (Meditation),29,9,56,,,,
59,down,The 2 Inversions,From Shores to Mountains,41,11,40,,,,
60,down,Cooper Sams,Under Lights,47,16,60,,,,
61,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,42,5,77,,,,
62,down,Soothe My Soul,Dreamwalk (Sound bath Remix),49,7,81,,,,
63,down,Nagawa Meditation,Spring Well,33,33,50,,,,
64,-,Cerulea,Glimmering (Spa),-,26,48,,,,
65,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,39,,,,
66,down,xerLK,Clear Skies,48,25,48,,,,
67,down,Sky Symphony,Sapphire (Meditation),65,31,21,,,,
68,-,Annar Heimur,Stream Becomes a River,-,22,61,,,,
69,down,Tides of Time,Merging,36,25,28,,,,
70,up,Laurent & Nielsen,Himalaya River,91,13,55,,,,
71,-,Garden of Lotus,Song to Mermaid,-,15,62,,,,
72,up,Jay'One,Craken Start (Mixed),83,2,102,,,,
73,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,39,20,26,,,,
74,-,The O'Neill Brothers Group,I Can Only Imagine,-,74,1,,,,
75,down,"oh, the joy.",blissful haven,63,18,51,,,,
76,down,Into the Bliss,Soft Surrender,50,18,60,,,,
77,down,Epifania,Essence,26,19,32,,,,
78,-,Cerulea,A New Land,-,18,54,,,,
79,up,Night Of Serenity,Spotlight,89,26,53,,,,
80,down,Joseph Beg,Onsen Ritual,37,13,14,,,,
81,-,Between the Flowers and Me,The Morning Sun,-,22,44,,,,
82,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,45,,,,
83,-,Nguyen Anh Vu,Character,-,13,64,,,,
84,-,Cerulea,Longing,-,22,67,,,,
85,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,19,,,,
86,down,The Deep Sleep Scientists,Illuminate,51,8,53,,,,
87,-,Fractal Designs,Seahorses,-,26,43,,,,
88,-,Euphoric Dreams,Life,-,61,3,,,,
89,-,Sollaris,Wellness Wind Chimes,-,12,60,,,,
90,down,Source of Peace,Peace and Balance,22,20,45,,,,
91,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",58,24,68,,,,
92,up,Imaginary Landscapes,Softening,94,8,67,,,,
93,-,xerLK,Heavenly,-,14,44,,,,
94,-,Soothe My Soul,Dreamscape,-,12,56,,,,
95,down,Eternal Ocean,Otherworld,93,17,59,,,,
96,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,33,,,,
97,down,Penny Layn,By the Riverside,95,22,64,,,,
98,-,Dakini Mandarava,Free Soul,-,12,53,,,,
99,down,Elderbrook,Body (Mixed),74,20,59,,,,
100,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],61,13,60,,,,
