Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),8,1,56,,,,
2,down,OneRepublic,I Ain't Worried,1,1,10,,,,
3,down,Kenfucius,Upon a Star (Twilight),2,1,59,,,,
4,up,Oleyan,Morning Resonance,15,1,59,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,3,7,,,,
6,up,Cerulea,Sentient (Spa),23,1,19,,,,
7,up,Tides of Time,Cloud Hopping (Meditation),50,2,13,,,,
8,up,Cactus to Clouds,Mirages,10,2,19,,,,
9,up,Tides of Time,Slow Light (Meditation),45,4,5,,,,
10,down,Charlotte de Witte,Return to Nowhere (Mixed),7,1,61,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,36,,,,
12,down,Cerulea,Possible,5,1,55,,,,
13,down,Celestial Realms,Amalthea (Extended),9,2,51,,,,
14,up,Sollaris,Emerald Skies (Spa),42,1,17,,,,
15,up,Epifania,Essence (Meditation),28,1,42,,,,
16,down,Cactus to Clouds,Effluence (Extended),14,1,51,,,,
17,up,Cactus to Clouds,Celestine (Extended),17,1,57,,,,
18,down,Cerulea,Slipping Away (Meditation),6,2,23,,,,
19,up,Into the Bliss,Oceans (spa),37,6,47,,,,
20,down,Sollaris,Presence (Extended),11,1,49,,,,
21,down,Celestial Realms,Polaris (Extended),18,1,46,,,,
22,down,Epifania,Copal,21,1,19,,,,
23,down,yandoo,Cotton Candy (Spa),16,1,56,,,,
24,down,Nicky Youre & Dazy,Sunroof,4,4,16,,,,
25,up,Oleyan,Dusk,65,1,15,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,12,2,35,,,,
27,up,Tides of Time,Woodland Night,31,1,10,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,3,,,,
29,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,34,,,,
30,down,Imaginary Landscapes,Evolving (Extended),22,2,46,,,,
31,down,Harry Styles,As It Was,19,1,27,,,,
32,up,Feint,Words (feat. Laura Brehm) [Mixed],49,14,26,,,,
33,-,Stardust Dreams,Twilight (Meditation Remix),-,15,42,,,,
34,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,6,,,,
35,up,Penny Layn,By the Riverside,91,22,26,,,,
36,-,Cactus to Clouds,Illumination,-,9,21,,,,
37,down,Oleyan,Meridian (Extended Meditation) [Extended],32,2,45,,,,
38,down,Jay'One,Craken Start (Mixed),20,2,55,,,,
39,up,"oh, the joy.",radiance,86,35,4,,,,
40,up,Night Of Serenity,Spotlight,99,26,20,,,,
41,down,Hz. & Epifania,Opal,25,1,54,,,,
42,up,yandoo,Tide Within You,67,32,23,,,,
43,-,Nicki Minaj,Super Freaky Girl,-,30,1,,,,
44,-,Tides of Time,Traverse (Extended),-,15,20,,,,
45,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,29,,,,
46,-,Magnetic South,Nature Calls,-,18,19,,,,
47,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,4,,,,
48,up,Halcyon Shores,Wondrous Sea,58,14,24,,,,
49,-,Euphoric Dreams,Forever More,-,24,21,,,,
50,down,Beyoncé,BREAK MY SOUL,29,15,12,,,,
51,down,Divine Retreat,Relaxed and Calm,30,22,31,,,,
52,up,Nguyen Anh Vu,Character,66,13,27,,,,
53,-,Dhanush & Dhee,Rowdy Baby,-,53,3,,,,
54,-,yandoo,In Embryo,-,12,25,,,,
55,up,Soothe My Soul,Dreamwalk (Meditation Remix),61,13,9,,,,
56,up,Euphoric Dreams,Solitude,88,27,26,,,,
57,down,Cactus to Clouds,Moonlit Mesa (Extended),56,14,20,,,,
58,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,21,,,,
59,-,Wind Speaks,After Hours,-,31,14,,,,
60,down,Oleyan,Deepest Depths (Extended),38,38,11,,,,
61,down,Epifania,Nourishment (Extended),39,1,58,,,,
62,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,28,1,,,,
63,down,Imaginary Landscapes,Resting Twilight (Spa),13,8,16,,,,
64,up,Imaginary Landscapes,Skyspaces,69,20,26,,,,
65,-,Alex Apollo,Tranquility,-,18,22,,,,
66,up,Thyyphoon,Meditation Soundscape I In D,85,35,26,,,,
67,down,Sky Symphony,Sapphire (Rain),64,19,42,,,,
68,up,Cerulea,Glimmering (Spa),79,26,8,,,,
69,-,Cerulea,Longing,-,22,24,,,,
70,-,Cerulea,A New Land,-,18,19,,,,
71,up,Dean Evenson & Li Xiangting,Healing Breeze,97,21,30,,,,
72,down,Shamanic Drumming World,Sleep Deeply,36,7,33,,,,
73,down,Nordic Atmos,Nature Surrounded,46,13,32,,,,
74,-,Zibra Inguzu,Iris Sibirica,-,13,26,,,,
75,up,Holistic Dreams,Flow,78,18,23,,,,
76,up,"Pritam, Arijit Singh & Antara Mitra",Gerua,100,28,6,,,,
77,up,Imaginary Landscapes,Inner Sanctum,82,21,28,,,,
78,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,21,,,,
79,-,Into the Bliss,Summer Dreams,-,22,27,,,,
80,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,3,,,,
81,-,yandoo,Peaceful Night Sky (Spa),-,22,19,,,,
82,-,Cooper Sams,Under Lights,-,16,17,,,,
83,-,Atlas Ocean,Exhale,-,24,31,,,,
84,-,"oh, the joy.",blissful haven,-,18,17,,,,
85,down,Oleyan,Enshrine,24,14,30,,,,
86,-,Atlas Ocean,Exhale (Spa Edit),-,7,48,,,,
87,up,Into the Bliss,Soft Surrender,94,18,23,,,,
88,down,Cerulea,Stargazing (Spa),59,32,6,,,,
89,-,Fares Abbad,Surat Al Imran,-,30,2,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,8,,,,
91,-,Solomon Grey,Miradors (Jody Wisternoff & James Grant Remix),-,91,1,,,,
92,down,Blissful Connection,Enter,77,28,29,,,,
93,down,The Silent Ocean,"Floating, Dreaming",35,13,27,,,,
94,-,xerLK,Clear Skies,-,25,18,,,,
95,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,8,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,1,45,,,,
97,down,Soothe My Soul,Dreamscape,44,12,26,,,,
98,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,26,,,,
99,down,Blissful Heaven,Brilliant Bay,34,19,28,,,,
100,-,Cerulea,Aqueous (Meditation),-,93,1,,,,
