Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,Sigala & James Arthur,Lasting Lover,2,2,13,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,17,93,2020-10-25,3,2021-05-16
4,up,Olivia Rodrigo,drivers license,6,4,5,63,2021-03-28,46,2021-04-18
5,up,Billie Eilish,Therefore I Am,5,1,15,97,2020-11-15,4,2020-11-22
6,up,Justin Bieber,Anyone,11,5,7,5,2021-01-10,5,2021-01-10
7,up,Justin Bieber,Holy (feat. Chance the Rapper),42,1,24,83,2020-09-20,4,2020-09-27
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,22,78,2020-08-16,3,2020-08-23
9,up,Ed Sheeran,Afterglow,9,3,10,18,2021-01-03,18,2021-01-03
10,down,Harry Styles,Golden,7,1,15,61,2019-12-22,39,2020-12-13
11,down,The Kid LAROI,SO DONE,8,8,5,61,2020-11-15,61,2020-11-15
12,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,10,3,37,2021-01-24,37,2021-01-24
13,-,Pop Smoke,What You Know Bout Love,-,2,4,81,2020-07-12,14,2020-10-18
14,up,Little Mix,Sweet Melody,25,14,4,,,,
15,up,Dj wolf dz,Tiesto the business,20,1,4,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),26,4,26,99,2020-07-26,16,2020-09-20
17,up,BTS,Dynamite,27,1,26,96,2020-08-23,2,2020-08-30
18,down,Jason Derulo,Lifestyle (feat. Adam Levine),17,8,3,,,,
19,down,Ariana Grande,positions,4,3,16,77,2020-10-25,1,2020-11-01
20,-,Ariana Grande,test drive,-,20,1,49,2021-02-28,49,2021-02-28
21,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
22,down,AJR,Bang!,13,9,7,,,,
23,down,Why Don't We,Fallin',21,3,19,,,,
24,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),29,2,10,,,,
25,up,Topic,Breaking Me (feat. A7S),28,1,32,94,2020-03-01,8,2020-08-16
26,down,Olivia Rodrigo,drivers license,12,7,5,1,2021-01-17,1,2021-01-17
27,up,The Weeknd,In Your Eyes,37,3,46,41,2020-03-22,12,2020-03-29
28,up,Sam Smith,Diamonds,38,1,21,51,2020-09-27,18,2020-11-15
29,up,"ATB, Topic & A7S",Your Love (9PM),54,5,3,89,2021-02-21,25,2021-04-04
30,down,Jonas Brothers,X (feat. KAROL G),19,1,38,78,2020-06-21,78,2020-06-21
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,4,25,99,2020-10-11,61,2020-11-01
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,1,26,,,,
33,down,Ava Max,Kings & Queens,32,2,28,80,2020-03-15,37,2020-09-27
34,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),82,18,7,,,,
35,up,Marshmello & Demi Lovato,OK Not To Be OK,44,2,21,86,2020-09-20,86,2020-09-20
36,down,Machine Gun Kelly & blackbear,my ex's best friend,15,15,15,91,2020-09-20,38,2020-10-04
37,down,Big Offset,24kGoldn Mood,18,2,18,,,,
38,up,Justin Bieber & benny blanco,Lonely,39,4,19,6,2020-10-25,6,2020-10-25
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,2,,,,
40,down,Jason Derulo,Take You Dancing,36,1,28,71,2020-08-23,16,2021-01-17
41,down,Ava Max,My Head & My Heart,14,14,8,74,2021-02-21,12,2021-03-21
42,up,Miley Cyrus,Midnight Sky,92,2,23,14,2020-08-23,12,2020-10-25
43,up,Dua Lipa,Don't Start Now,46,5,50,19,2019-11-03,3,2020-01-05
44,down,A4damoney,lil Nas x (Holiday),41,2,11,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,63,87,2019-10-20,28,2019-12-08
46,up,Regard,Ride It,66,8,53,57,2019-10-06,13,2019-11-10
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,30,79,2020-04-19,1,2020-07-05
48,-,Rex,032 (Mark Williams Remix),-,48,1,,,,
49,down,The Weeknd,Blinding Lights,40,2,50,94,2019-12-01,1,2020-03-01
50,-,Le Trio Joubran,The Long March,-,50,1,,,,
51,-,Carmen Soliman,Bassatak,-,51,1,,,,
52,-,quran,Al Imran,-,52,1,,,,
53,down,Kygo & OneRepublic,Lose Somebody,35,2,29,86,2020-06-07,80,2020-07-05
54,down,Regard & Raye,Secrets,24,3,33,84,2020-06-14,62,2020-06-28
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,55,2,,,,
56,up,Maroon 5,Nobody's Love,93,4,31,79,2020-08-16,73,2020-08-23
57,up,The Beatles,Strawberry Fields Forever,67,27,12,,,,
58,-,Ariana Grande,34+35,-,4,8,64,2020-11-01,7,2020-12-13
59,down,surf mesa,Ily,34,1,23,63,2020-04-19,18,2020-07-12
60,up,Billie Eilish,bad guy,86,21,42,5,2019-10-06,5,2019-10-06
61,-,The Beatles,Something (2015 Stereo Mix),-,45,1,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),56,10,56,,,,
63,-,Bruno Mars,24K Magic,-,63,1,,,,
64,down,Chris Brown & Young Thug,Go Crazy,50,4,25,,,,
65,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,65,1,,,,
66,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,9,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,2,45,60,2019-10-20,7,2019-11-17
68,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),78,36,6,,,,
69,down,Ice Beats Slide,Doja Cat-Say So,43,37,8,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,1,1,82,2021-02-14,44,2021-04-11
71,-,FLURENS,B.G. (Live),-,40,2,,,,
72,up,Shakira,"Whenever, Wherever",76,51,8,33,2020-02-09,33,2020-02-09
73,-,Black Cats,Bonbast,-,59,1,,,,
74,-,Regard & RAYE,Secrets,-,4,13,,,,
75,down,Marshmello & Bastille,Happier,70,7,26,74,2019-10-06,74,2019-10-06
76,-,Massari & Mohammed Assaf,Roll with It,-,61,3,,,,
77,down,Tate McRae,you broke me first,31,6,14,81,2020-08-23,15,2020-11-15
78,-,K. J. Yesudas & K. S. Chitra,Chittolam Thulumbunna,-,77,1,,,,
79,-,Marshmello & Arash,Lavandia,-,79,1,,,,
80,-,Ritt Momney,Put Your Records On,-,20,1,95,2020-10-18,84,2020-11-01
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,81,2,71,2020-02-09,71,2020-02-09
82,-,Freddie Gibbs & Madlib,Fake Names (Instrumental) [Mixed],-,76,2,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,83,2,,,,
84,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,2,,,,
85,-,Pouya Pourjalil,Bahooneh,-,85,1,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,56,1,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,12,53,2019-10-06,53,2019-10-06
88,-,The Beatles,Magical Mystery Tour,-,17,1,,,,
89,-,Tohi,Ghalbam,-,89,1,,,,
90,-,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],-,90,1,,,,
91,down,ABBA,Take a Chance On Me,55,26,6,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,85,2,,,,
93,down,Jax Jones & Au/Ra,i miss u,61,6,14,,,,
94,-,Pink Floyd,Us and Them (2011 Remastered Version),-,94,1,,,,
95,-,The Beatles,Octopus's Garden (2019 Mix),-,95,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,96,1,,,,
97,-,Led Zeppelin,Kashmir,-,97,1,,,,
98,-,ABBA,I Have a Dream,-,43,4,,,,
99,-,Kevin Lyttle,Turn Me On,-,99,1,,,,
100,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,8,,,,
