Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenfucius,Upon a Star (Twilight),6,1,38,,,,
2,up,Cactus to Clouds,Mirages (Meditation),3,1,38,,,,
3,up,Cactus to Clouds,Celestine (Extended),12,1,36,,,,
4,up,Cerulea,Sentient (Meditation),4,1,39,,,,
5,up,Sollaris,Emerald Skies,8,1,39,,,,
6,down,yandoo,Cotton Candy (Spa),2,1,36,,,,
7,up,Epifania,Copal (Meditation),7,3,39,,,,
8,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,40,,,,
9,up,Tides of Time,Relics (Extended),64,9,22,,,,
10,down,Tides of Time,Cloud Hopping,5,1,35,,,,
11,up,Oleyan,Morning Resonance,11,1,38,,,,
12,up,Jens Buchert & Dakini Mandarava,Hum,29,12,22,,,,
13,up,Sky Symphony,Islands (Spa),95,12,11,,,,
14,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",38,14,17,,,,
15,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,12,,,,
16,down,Cerulea,Possible,10,1,36,,,,
17,-,Cactus to Clouds,Illumination,-,9,7,,,,
18,-,ciel,Heavenly Breathing -Practice-,-,16,27,,,,
19,up,Into the Bliss,Temple of Time,89,19,22,,,,
20,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",36,11,16,,,,
21,up,Eternal Ocean,Otherworld,93,17,12,,,,
22,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,72,19,15,,,,
23,up,Blissful Heaven,Brilliant Bay,23,19,13,,,,
24,down,The Silent Ocean,"Floating, Dreaming",22,13,13,,,,
25,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",46,24,17,,,,
26,up,Feint,Words (feat. Laura Brehm) [Mixed],57,14,19,,,,
27,up,Ray of Dreams,Maybe Tomorrow,58,20,7,,,,
28,-,Epifania,Opal,-,28,1,,,,
29,down,Soothe My Soul,Dreamwalk (Sound bath Remix),17,7,35,,,,
30,up,My Arctic Dreams,Hush,37,25,6,,,,
31,up,Imaginary Landscapes,Evolving (Extended),62,2,27,,,,
32,up,Cooper Sams,Under Lights,91,16,8,,,,
33,up,Atlas Ocean,Exhale,75,24,15,,,,
34,up,Garden of Lotus,Song to Mermaid,59,15,12,,,,
35,up,Jay'One,Craken Start (Mixed),51,2,35,,,,
36,up,Into the Bliss,Soft Surrender,81,18,8,,,,
37,up,Lavinia Meijer,Due tramonti,40,15,19,,,,
38,-,"oh, the joy.",blissful haven,-,18,4,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,24,,,,
40,up,Cactus to Clouds,Effluence (Extended),54,1,32,,,,
41,-,Into the Bliss,Summer Dreams,-,22,12,,,,
42,down,Source of Peace,Peace and Balance,32,20,13,,,,
43,-,Stardust Dreams,Twilight,-,38,3,,,,
44,up,Between the Flowers and Me,The Morning Sun,67,22,6,,,,
45,down,Nguyen Anh Vu,Character,43,13,12,,,,
46,down,xerLK,Clear Skies,44,25,7,,,,
47,up,Tides of Time,Traverse (Extended),78,15,17,,,,
48,down,Elderbrook,Body (Mixed),20,20,9,,,,
49,-,Tides of Time,Slow Light,-,1,4,,,,
50,up,Starlight Glow,Juniper (Spa),84,24,12,,,,
51,-,Soothe My Soul,Dreamscape,-,12,18,,,,
52,down,Cactus to Clouds,Moonlit Mesa (Extended),25,14,5,,,,
53,down,Epifania,Amethyst Rays (Extended),24,1,35,,,,
54,-,Cactus to Clouds,Effluence,-,54,1,,,,
55,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,23,,,,
56,-,Oleyan,Harmonia,-,20,11,,,,
57,up,Nordic Atmos,Nature Surrounded,66,13,16,,,,
58,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,71,21,16,,,,
59,up,Imaginary Landscapes,Skyspaces,74,20,11,,,,
60,up,Alex Apollo,Tranquility,69,18,7,,,,
61,up,Annar Heimur,Stream Becomes a River,94,22,8,,,,
62,up,Penny Layn,By the Riverside,68,22,10,,,,
63,-,Imaginary Landscapes,Evolving,-,63,1,,,,
64,down,Harry Styles,As It Was,31,1,6,,,,
65,-,Epifania,Essence (Meditation),-,1,24,,,,
66,down,Celestial Realms,Amalthea (Extended),55,2,31,,,,
67,down,Halcyon Shores,Wondrous Sea,19,14,10,,,,
68,down,xerLK,Heavenly,33,14,8,,,,
69,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,18,,,,
70,-,Annar Heimur,Deep Thought,-,5,19,,,,
71,-,Adele,Easy On Me,-,1,13,,,,
72,up,Dream Diver,Respire (Spa),98,29,7,,,,
73,down,Rubycon Sunset,Loveliness,41,20,7,,,,
74,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,12,,,,
75,down,Oleyan,Meridian (Extended Meditation) [Extended],65,2,25,,,,
76,-,Oleyan,Carried (Meditation),-,22,8,,,,
77,-,Blissful Connection,Enter,-,28,12,,,,
78,-,"oh, the joy.",cosmic balance,-,17,22,,,,
79,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],56,13,25,,,,
80,-,Celestial Realms,Amalthea (Spa),-,63,2,,,,
81,down,Atlas Ocean,Exhale (Spa Edit),9,7,30,,,,
82,up,Celestial Realms,Golden Moon (Spa),92,30,10,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,48,2,16,,,,
84,down,Epifania,Nourishment (Extended),15,1,38,,,,
85,down,Starlight Glow,Virgo Meditation (Meditation),63,19,12,,,,
86,down,Celestial Realms,Polaris (Extended),77,1,26,,,,
87,down,Cerulea,Slipping Away (Meditation),86,2,8,,,,
88,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,16,,,,
89,down,Holistic Dreams,Flow,18,18,9,,,,
90,down,Hz. & Epifania,Opal,50,1,33,,,,
91,down,Sollaris,Wellness Wind Chimes,88,12,21,,,,
92,-,Epifania,Amethyst Rays,-,58,12,,,,
93,-,Starlight Glow,Obsidian (Spa),-,30,12,,,,
94,down,"oh, the joy.",clarity,16,16,10,,,,
95,down,Cerulea,A New Land,39,18,9,,,,
96,down,Cerulea,Longing,34,22,12,,,,
97,-,Euphoric Dreams,Solitude,-,27,11,,,,
98,-,"oh, the joy.",healing cleanse,-,54,1,,,,
99,down,Stardust Dreams,Twilight (Meditation Remix),52,15,27,,,,
100,down,Imaginary Landscapes,Softening,53,8,22,,,,
