Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,Cotton Candy (Spa),4,1,13,,,,
2,up,Jay'One,Craken Start (Mixed),17,2,14,,,,
3,up,Epifania,Copal (Meditation),25,3,16,,,,
4,up,Max Corbacho,Circle of Grace,18,4,9,,,,
5,up,Annar Heimur,Deep Thought,39,5,7,,,,
6,up,Kenfucius,Upon a Star (Twilight),11,1,15,,,,
7,up,Cactus to Clouds,Celestine (Extended),12,1,13,,,,
8,up,The Deep Sleep Scientists,Illuminate,28,8,5,,,,
9,down,Cerulea,Possible,2,1,13,,,,
10,down,Epifania,Nourishment (Extended),1,1,15,,,,
11,up,The 2 Inversions,From Shores to Mountains,64,11,4,,,,
12,up,Soothe My Soul,Dreamscape,70,12,6,,,,
13,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],23,13,10,,,,
14,up,Oleyan,Enshrine,41,14,8,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,48,1,21,,,,
16,down,Coldplay X BTS,My Universe,5,1,10,,,,
17,up,Claptone,Zero (Gene Farris Remix) [Mixed],60,17,6,,,,
18,up,Charlotte de Witte,Return to Nowhere (Mixed),22,1,17,,,,
19,up,"oh, the joy.",odyssey,31,19,9,,,,
20,up,Tides of Time,Traverse (Extended),66,15,6,,,,
21,up,Oleyan,Dusk (Meditation),59,1,6,,,,
22,up,Tides of Time,Woodland Night (Spa),51,7,9,,,,
23,up,Jens Buchert & Dakini Mandarava,Hum,58,12,6,,,,
24,down,Cerulea,Sentient (Meditation),8,1,16,,,,
25,up,Zibra Inguzu,Iris Sibirica,37,13,7,,,,
26,up,Aerial Love,Gentle Flow,76,20,5,,,,
27,down,Oleyan,Morning Resonance,6,1,15,,,,
28,up,Celestial Realms,Amalthea (Extended),62,2,9,,,,
29,up,Soothe My Soul,Dreamwalk (Sound bath Remix),32,7,13,,,,
30,down,Tides of Time,Cloud Hopping,3,1,12,,,,
31,up,Sollaris,Wellness Wind Chimes,71,12,7,,,,
32,down,Nayantara,Intrinsic Peace,7,7,7,,,,
33,up,Tides of Time,Slow Light (Spa),74,16,6,,,,
34,up,Dakini Mandarava,Free Soul,43,12,4,,,,
35,up,Imaginary Landscapes,Evolving (Extended),85,2,7,,,,
36,down,ciel,Heavenly Breathing -Practice-,29,16,8,,,,
37,up,Imaginary Landscapes,Softening,47,8,8,,,,
38,-,Shamanic Drumming World,Sleep Deeply,-,7,7,,,,
39,down,Hz. & Epifania,Opal,30,1,11,,,,
40,down,Sollaris,Presence (Extended),15,1,14,,,,
41,up,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],61,25,6,,,,
42,down,Cactus to Clouds,Mirages (Meditation),10,1,15,,,,
43,up,Stardust Dreams,Twilight (Meditation Remix),53,15,10,,,,
44,up,Cerulea,Stargazing (Extended Meditation) [Extended],78,42,6,,,,
45,up,Thyyphoon,Meditation Soundscape I In D,83,35,7,,,,
46,up,"oh, the joy.",solitude,73,25,4,,,,
47,down,Justin Bieber,Ghost,27,1,5,62,2021-03-28,62,2021-03-28
48,-,Becky Hill & David Guetta,Remember,-,10,7,,,,
49,down,Cerulea,Slipping Away (Spa),14,14,12,,,,
50,up,Shah Feryan,New Beginnings,67,23,7,,,,
51,up,Atlas Ocean,Exhale (Spa Edit),52,7,10,,,,
52,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],96,25,6,,,,
53,down,Sollaris,Emerald Skies,9,1,16,,,,
54,down,Tides of Time,Relics (Extended),34,9,7,,,,
55,down,Stardust Dreams,Aura III,33,11,7,,,,
56,up,Divine Retreat,Relaxed and Calm,82,22,7,,,,
57,up,Dean Evenson & Li Xiangting,Healing Breeze,68,21,7,,,,
58,down,Flying Rivers,Reflections,21,20,7,,,,
59,up,Wind Speaks,After Hours,88,31,6,,,,
60,up,Cactus to Clouds,Effluence (Extended),77,1,10,,,,
61,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],20,7,6,,,,
62,down,Lil Nas X,THATS WHAT I WANT,55,8,9,,,,
63,-,"NEIKED, Mae Muller & Polo G",Better Days,-,3,2,,,,
64,down,Epifania,Amethyst Rays (Extended),45,1,13,,,,
65,down,"oh, the joy.",radiance (spa remix),38,13,14,,,,
66,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,26,26,7,,,,
67,up,Epifania,Essence (Meditation),92,1,7,,,,
68,-,Sollaris,First Light,-,47,3,,,,
69,up,Oleyan,Meridian (Extended Meditation) [Extended],81,2,7,,,,
70,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,8,6,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,2,14,,,,
72,-,Cerulea,Aqueous (Spa),-,27,3,,,,
73,-,Ed Sheeran,Bad Habits,-,1,22,,,,
74,-,Into the Bliss,Oceans (spa),-,6,8,,,,
75,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,2,,,,
76,down,Nagawa Meditation,Spring Well,44,33,7,,,,
77,down,Feint,Words (feat. Laura Brehm) [Mixed],46,14,5,,,,
78,down,Magnetic Dreams,Together in Magnetic Dreams,40,31,7,,,,
79,down,Ed Sheeran,Overpass Graffiti,13,4,4,,,,
80,up,Joseph Grieger,Rise of the Chakra,90,10,8,,,,
81,-,Source of Peace,Peace and Balance,-,20,1,,,,
82,up,Celestial Realms,Polaris (Extended),89,1,8,,,,
83,down,Sky Symphony,Sapphire (Rain),49,19,11,,,,
84,down,Into the Bliss,Temple of Time,35,19,8,,,,
85,down,Fractal Designs,Seahorses,36,26,6,,,,
86,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,94,32,6,,,,
87,down,Ray of Dreams,Maybe Tomorrow (Spa),72,9,4,,,,
88,-,Moving Gradients,Circles,-,33,1,,,,
89,down,Sollaris,Topaz (Extended),56,11,9,,,,
90,down,Tides of Time,Drifting Heavens (Rain),84,29,5,,,,
91,down,Imaginary Landscapes,Resting Twilight (Meditation),24,9,10,,,,
92,down,"oh, the joy.",cosmic balance,75,17,7,,,,
93,down,yandoo,In Embryo,16,12,7,,,,
94,-,Dua Lipa,Love Again,-,3,23,96,2020-04-05,96,2020-04-05
95,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,19,5,7,,,,
96,down,Ed Sheeran,Shivers,42,1,13,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,97,1,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,17,1,,,,
99,down,Sean Paul,Dynamite (feat. Sia),98,2,5,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,91,20,3,,,,
