Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Sentient (Spa),7,1,10,,,,
2,up,Cactus to Clouds,Mirages,12,2,10,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),66,3,4,,,,
4,up,Cactus to Clouds,Effluence (Extended),10,1,44,,,,
5,up,Epifania,Copal,18,1,10,,,,
6,up,Tides of Time,Woodland Night,40,1,2,,,,
7,down,Tides of Time,Cloud Hopping (Meditation),2,2,4,,,,
8,up,Kenfucius,Upon a Star (Twilight),21,1,50,,,,
9,down,Cerulea,Slipping Away (Meditation),3,2,14,,,,
10,down,Epifania,Amethyst Rays (Extended),5,1,47,,,,
11,down,Epifania,Essence (Meditation),9,1,33,,,,
12,up,Sollaris,Presence (Extended),28,1,40,,,,
13,down,Sollaris,Emerald Skies (Spa),6,1,9,,,,
14,up,Oleyan,Meridian (Extended Meditation) [Extended],16,2,36,,,,
15,down,Charlotte de Witte,Return to Nowhere (Mixed),8,1,52,,,,
16,up,Cerulea,Possible,22,1,47,,,,
17,down,Cactus to Clouds,Celestine (Extended),11,1,48,,,,
18,up,Oleyan,Morning Resonance,25,1,50,,,,
19,up,Celestial Realms,Amalthea (Extended),20,2,42,,,,
20,down,Imaginary Landscapes,Evolving (Extended),17,2,37,,,,
21,up,Lizzo,About Damn Time,27,7,7,,,,
22,down,Hz. & Epifania,Opal,4,1,45,,,,
23,-,Tides of Time,Slow Light (Spa),-,16,27,,,,
24,up,Into the Bliss,Oceans (spa),77,6,38,,,,
25,down,Celestial Realms,Polaris (Extended),1,1,37,,,,
26,down,Harry Styles,As It Was,13,1,18,,,,
27,down,Oleyan,Dusk,14,1,6,,,,
28,down,Nguyen Anh Vu,Character,26,13,22,,,,
29,down,Halcyon Shores,Wondrous Sea,19,14,18,,,,
30,up,Epifania,Nourishment (Extended),65,1,49,,,,
31,down,Imaginary Landscapes,Resting Twilight (Spa),15,8,9,,,,
32,up,Euphoric Dreams,Solitude,79,27,20,,,,
33,up,yandoo,Cotton Candy (Spa),72,1,47,,,,
34,up,Sollaris,First Light (Spa),60,34,4,,,,
35,down,Blissful Connection,Enter,33,28,23,,,,
36,up,Atlas Ocean,Exhale (Spa Edit),83,7,41,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,1,,,,
38,up,Atlas Ocean,Exhale,47,24,25,,,,
39,down,Holistic Dreams,Flow,29,18,17,,,,
40,up,Night Of Serenity,Spotlight,43,26,16,,,,
41,down,Jay'One,Craken Start (Mixed),31,2,46,,,,
42,-,ciel,Heavenly Breathing -Practice-,-,16,29,,,,
43,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,8,,,,
44,up,The Weeknd,Out of Time,75,32,7,,,,
45,-,Penny Layn,By the Riverside,-,22,18,,,,
46,down,Magnetic South,Nature Calls,38,18,15,,,,
47,up,Nayantara,Intrinsic Peace,53,7,26,,,,
48,up,Flying Rivers,Reflections,74,20,25,,,,
49,-,Zibra Inguzu,Iris Sibirica,-,13,22,,,,
50,-,"oh, the joy.",journey beneath,-,25,14,,,,
51,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",68,24,27,,,,
52,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,25,,,,
53,-,Fractal Designs,Seahorses,-,26,15,,,,
54,up,Annar Heimur,Stream Becomes a River,87,22,17,,,,
55,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,28,,,,
56,up,Soothe My Soul,Dreamwalk (Meditation Remix),62,13,7,,,,
57,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,70,19,26,,,,
58,-,yandoo,In Embryo,-,12,22,,,,
59,down,yandoo,Peaceful Night Sky (Spa),23,22,15,,,,
60,-,Ed Sheeran,Shivers,-,1,33,,,,
61,up,Into the Bliss,Soft Surrender,71,18,17,,,,
62,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",63,14,28,,,,
63,-,Into the Bliss,Summer Dreams,-,22,22,,,,
64,-,Eternal Ocean,Otherworld,-,17,19,,,,
65,-,Wind Speaks,After Hours,-,31,11,,,,
66,up,Dakini Mandarava,Free Soul,84,12,18,,,,
67,down,Stardust Dreams,Twilight (Meditation Remix),35,15,35,,,,
68,up,Blissful Heaven,Brilliant Bay,78,19,23,,,,
69,up,Imaginary Landscapes,Softening,99,8,26,,,,
70,-,Ray of Dreams,Maybe Tomorrow,-,20,14,,,,
71,-,Cerulea,Stargazing (Spa),-,32,2,,,,
72,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",56,11,24,,,,
73,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,24,21,26,,,,
74,up,Sky Symphony,Sapphire (Rain),96,19,36,,,,
75,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,18,,,,
76,up,yandoo,Tide Within You,97,32,20,,,,
77,down,Nicky Youre & Dazy,Sunroof,57,4,7,,,,
78,-,Lavinia Meijer,Due tramonti,-,15,27,,,,
79,down,Celestial Realms,Golden Moon (Rain),37,24,4,,,,
80,-,Source of Peace,Peace and Balance,-,20,16,,,,
81,up,Euphoric Dreams,Forever More,100,24,18,,,,
82,down,Triangles in the Mist,Through the Spherical Window Part 1,32,11,24,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,26,,,,
84,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,30,,,,
85,-,Magnetic Dreams,A State of Serenity,-,12,13,,,,
86,-,Sollaris,Wellness Wind Chimes,-,12,25,,,,
87,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,21,,,,
88,-,Sollaris,Topaz (Extended),-,11,25,,,,
89,down,Shawn Mendes,When You're Gone,46,21,10,,,,
90,down,Joseph Grieger,Rise of the Chakra,48,10,22,,,,
91,-,OneRepublic,I Ain't Worried,-,1,1,,,,
92,down,"oh, the joy.",clarity,39,16,20,,,,
93,-,Thyyphoon,Meditation Soundscape I In D,-,35,22,,,,
94,-,Imaginary Landscapes,Inner Sanctum,-,21,21,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,29,,,,
96,down,"oh, the joy.",radiance (spa remix),45,13,34,,,,
97,-,Into the Bliss,Temple of Time,-,19,27,,,,
98,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,17,,,,
99,-,Oleyan,Carried (Meditation),-,22,10,,,,
100,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,100,1,,,,
