Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,81,,,,
2,up,Cerulea,Possible,11,1,75,,,,
3,up,Oleyan,Morning Resonance,10,1,79,,,,
4,down,Epifania,Amethyst Rays (Extended),2,1,76,,,,
5,up,Celestial Realms,Amalthea (Extended),21,2,71,,,,
6,down,Cactus to Clouds,Mirages,3,2,39,,,,
7,up,Cerulea,Sentient (Spa),9,1,39,,,,
8,up,Sollaris,Presence (Extended),17,1,69,,,,
9,down,Kenfucius,Upon a Star (Twilight),7,1,79,,,,
10,up,Imaginary Landscapes,Evolving (Extended),20,2,66,,,,
11,down,Sollaris,Emerald Skies (Spa),4,1,37,,,,
12,-,B1 Rap,F 87Bpm,-,12,1,,,,
13,up,Hz. & Epifania,Opal,22,1,74,,,,
14,down,Cerulea,Slipping Away (Meditation),8,2,43,,,,
15,up,Celestial Realms,Polaris (Extended),15,1,66,,,,
16,down,Epifania,Copal,5,1,39,,,,
17,down,Oleyan,Dusk (Meditation),16,1,22,,,,
18,down,Epifania,Essence (Meditation),12,1,62,,,,
19,down,Oleyan,Meridian (Extended Meditation) [Extended],18,2,65,,,,
20,down,yandoo,Cotton Candy (Spa),14,1,76,,,,
21,down,Tides of Time,Slow Light,6,1,31,,,,
22,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,22,5,,,,
23,-,Ibrahim Ayad,Lahn Be May Romy,-,23,1,,,,
24,-,Stormzy,Crown,-,24,1,,,,
25,up,Dean Evenson & Li Xiangting,Healing Breeze,63,21,42,,,,
26,up,Into the Bliss,Oceans (spa),41,6,65,,,,
27,up,Tides of Time,Cloud Hopping (Meditation),33,2,33,,,,
28,-,Jens Buchert & Dakini Mandarava,Hum,-,12,34,,,,
29,-,Divine Retreat,Relaxed and Calm,-,22,42,,,,
30,down,Cactus to Clouds,Celestine (Extended),23,1,77,,,,
31,down,Tides of Time,Woodland Night,26,1,28,,,,
32,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,19,8,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,25,5,,,,
34,up,Cerulea,Aqueous (Spa),40,27,25,,,,
35,up,Blissful Heaven,Brilliant Bay,57,19,44,,,,
36,up,Imaginary Landscapes,Resting Twilight (Spa),50,8,35,,,,
37,-,Into the Bliss,Temple of Time,-,19,41,,,,
38,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,27,,,,
39,-,Soothe My Soul,Dreamscape,-,12,35,,,,
40,-,Shaykh Maher Al-Muaiqly,"Yusuf, Chapter 12, Verse 7 - Verse 29",-,40,1,,,,
41,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,41,1,,,,
42,-,Abdulbasit Abdulsamad,Al A'raf,-,3,1,,,,
43,-,Diplo,One By One (feat. Elderbrook & Andhim) [Mixed],-,43,4,,,,
44,up,The 2 Inversions,From Shores to Mountains,83,11,28,,,,
45,-,Stardust Dreams,Aura III,-,11,32,,,,
46,-,Max Corbacho,Circle of Grace,-,4,42,,,,
47,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,17,4,,,,
48,down,Epifania,Nourishment (Extended),34,1,77,,,,
49,up,Fractal Designs,Seahorses,69,26,27,,,,
50,up,yandoo,Tide Within You,96,32,33,,,,
51,-,ciel,Heavenly Breathing -Practice-,-,16,48,,,,
52,-,Nagawa Meditation,Spring Well,-,33,32,,,,
53,-,Into the Bliss,Summer Dreams,-,22,34,,,,
54,down,Poppin Beatz,Chris Brown Under the Influence (Instrumental),30,4,13,,,,
55,up,Post Malone,Wrapped Around Your Finger,71,24,12,,,,
56,up,Imaginary Landscapes,Inner Sanctum,73,21,44,,,,
57,down,Arijit Singh & Nikhita Gandhi,Qaafirana,29,20,6,,,,
58,up,Dakini Mandarava,Free Soul,59,12,32,,,,
59,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,50,,,,
60,-,SZA,Kill Bill,-,37,1,,,,
61,-,Tides of Time,Relics (Extended),-,9,33,,,,
62,down,Ray of Dreams,Maybe Tomorrow,47,20,27,,,,
63,-,Garden of Lotus,Song to Mermaid,-,15,34,,,,
64,down,Cactus to Clouds,Effluence (Extended),28,1,71,,,,
65,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,36,2,,,,
66,up,Magnetic Dreams,A State of Serenity,78,12,28,,,,
67,up,Tides of Time,Drifting Heavens (Rain),89,29,25,,,,
68,up,Elderbrook,Body (Mixed),97,20,32,,,,
69,-,Oleyan,Carried,-,31,8,,,,
70,up,Zibra Inguzu,Iris Sibirica,77,13,37,,,,
71,-,Stardust Dreams,Twilight,-,38,12,,,,
72,down,Beyoncé,CUFF IT,32,32,7,,,,
73,up,Euphoric Dreams,Solitude,93,27,39,,,,
74,-,Cactus to Clouds,Illumination,-,9,33,,,,
75,up,Soothe My Soul,Dreamwalk (Meditation Remix),90,13,27,,,,
76,up,Nordic Atmos,Nature Surrounded,76,13,44,,,,
77,-,Harshdeep Kaur,Katiya Karun,-,52,1,,,,
78,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,9,,,,
79,down,Imaginary Landscapes,Softening,38,8,43,,,,
80,-,Popcaan & Drake,We Caa Done,-,58,1,,,,
81,down,Jay'One,Craken Start (Mixed),58,2,73,,,,
82,-,The Deep Sleep Scientists,Illuminate,-,8,29,,,,
83,-,Tides of Time,Cloud Hopping (Spa),-,59,1,,,,
84,down,Sky Symphony,Sapphire (Meditation),67,31,3,,,,
85,down,Nayantara,Intrinsic Peace,80,7,42,,,,
86,down,Magnetic Dreams,Together in Magnetic Dreams,75,31,34,,,,
87,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,19,,,,
88,down,Imaginary Landscapes,Ambisonic (Meditation),42,19,22,,,,
89,-,Moving Gradients,Circles,-,33,11,,,,
90,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,90,1,94,2019-10-13,16,2020-06-28
91,down,Tides of Time,Merging,49,25,7,,,,
92,down,Annar Heimur,Deep Thought,56,5,31,,,,
93,-,Flying Rivers,Reflections,-,20,36,,,,
94,down,Anne-Marie x Aitch,Psycho,45,39,2,,,,
95,down,Laurent & Nielsen,Himalaya River,25,13,31,,,,
96,down,Feint,Words (feat. Laura Brehm) [Mixed],82,14,36,,,,
97,down,"oh, the joy.",radiance (piano remix),13,3,15,,,,
98,down,Imaginary Landscapes,Skyspaces,81,20,40,,,,
99,-,Sollaris,Wellness Wind Chimes,-,12,38,,,,
100,-,Sky Symphony,Sapphire (Rain),-,19,49,,,,
