Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Sentient (Meditation),12,1,30,,,,
2,up,Charlie Puth,Light Switch,5,2,7,,,,
3,down,Tides of Time,Cloud Hopping,2,1,26,,,,
4,up,Kenfucius,Upon a Star (Twilight),4,1,29,,,,
5,up,Charlotte de Witte,Return to Nowhere (Mixed),7,1,31,,,,
6,up,Alesso & Katy Perry,When I'm Gone,15,3,7,,,,
7,down,Cactus to Clouds,Mirages (Meditation),3,1,29,,,,
8,up,Sollaris,Emerald Skies,17,1,30,,,,
9,up,Tides of Time,Woodland Night (Spa),33,7,23,,,,
10,down,Cerulea,Possible,9,1,27,,,,
11,up,Oleyan,Morning Resonance,11,1,29,,,,
12,down,Glass Animals,Heat Waves,6,5,23,75,2021-02-28,71,2021-03-07
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,9,,,,
14,up,Julie London,(I Love You and) Don't You Forget It,14,4,8,,,,
15,up,Epifania,Copal (Meditation),23,3,30,,,,
16,up,Celestial Realms,Amalthea (Extended),18,2,22,,,,
17,down,Joel Corry,I Wish (feat. Mabel),16,12,8,,,,
18,down,Coldplay X BTS,My Universe,13,1,23,,,,
19,up,Sky Symphony,Sapphire (Rain),32,19,23,,,,
20,-,Halcyon Shores,Wondrous Sea,-,14,3,,,,
21,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,10,,,,
22,up,yandoo,Cotton Candy (Spa),64,1,27,,,,
23,up,Cerulea,Glimmering,90,13,4,,,,
24,up,Into the Bliss,Osmosis (extended meditation),71,13,22,,,,
25,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,19,,,,
26,up,Cactus to Clouds,Celestine (Extended),78,1,27,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
28,down,Epifania,Nourishment (Extended),22,1,29,,,,
29,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,13,12,,,,
30,down,Kygo,Dancing Feet (feat. DNCE),26,26,2,,,,
31,up,Epifania,Amethyst Rays (Extended),55,1,26,,,,
32,up,Cactus to Clouds,Illumination,67,9,6,,,,
33,up,Tides of Time,Slow Light (Spa),39,16,18,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,8,17,,,,
35,up,Jay'One,Craken Start (Mixed),99,2,26,,,,
36,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",35,14,8,,,,
37,up,Cerulea,Slipping Away (Spa),59,14,23,,,,
38,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,36,19,6,,,,
39,up,yandoo,Peaceful Night Sky (Spa),57,22,4,,,,
40,-,"oh, the joy.",blissful haven,-,18,3,,,,
41,-,Into the Bliss,Oceans (spa),-,6,19,,,,
42,up,Stardust Dreams,Twilight (Meditation Remix),69,15,19,,,,
43,-,Blissful Heaven,Brilliant Bay,-,19,5,,,,
44,down,Ray of Dreams,Maybe Tomorrow (Spa),20,9,11,,,,
45,-,Holistic Dreams,Flow,-,18,3,,,,
46,down,Latto,Big Energy,34,34,2,,,,
47,up,Elderbrook,Body (Mixed),94,20,4,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,25,2,8,,,,
49,down,Adele,Oh My God,31,4,6,,,,
50,-,Dream Diver,Respire (Spa),-,29,2,,,,
51,down,"NEIKED, Mae Muller & Polo G",Better Days,28,3,14,,,,
52,-,Fireboy DML & Ed Sheeran,Peru,-,28,3,,,,
53,-,Celestial Realms,Polaris (Extended),-,1,21,,,,
54,up,Starlight Glow,Juniper (Spa),80,24,8,,,,
55,down,Starlight Glow,Obsidian (Spa),44,30,7,,,,
56,down,Lavinia Meijer,Due tramonti,45,15,10,,,,
57,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,83,5,19,,,,
58,up,Cerulea,A New Land,66,18,4,,,,
59,-,"oh, the joy.",clarity,-,16,5,,,,
60,-,Epifania,Essence (Meditation),-,1,17,,,,
61,down,Sky Symphony,Islands (Spa),48,12,7,,,,
62,-,Imaginary Landscapes,Evolving (Extended),-,2,18,,,,
63,-,Euphoric Dreams,Forever More,-,24,3,,,,
64,down,Into the Bliss,Summer Dreams,50,22,7,,,,
65,down,Penny Layn,By the Riverside,54,22,4,,,,
66,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,7,,,,
67,down,Saweetie,Closer (feat. H.E.R.),43,18,3,,,,
68,up,Alex Apollo,Tranquility,79,18,3,,,,
69,-,Laurent & Nielsen,Himalaya River,-,13,1,,,,
70,down,Tiësto & Ava Max,The Motto,49,17,4,,,,
71,up,Soothe My Soul,Dreamwalk (Sound bath Remix),74,7,26,,,,
72,down,Euphoric Dreams,Solitude,56,27,6,,,,
73,down,Eternal Ocean,Otherworld,51,17,8,,,,
74,down,Oleyan,Harmonia,29,20,5,,,,
75,down,Cooper Sams,Under Lights,27,16,5,,,,
76,down,Dream Diver,Breathing Star Lullaby (Spa),62,11,6,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,18,,,,
78,down,Cactus to Clouds,Effluence (Extended),46,1,23,,,,
79,-,Zibra Inguzu,Iris Sibirica,-,13,17,,,,
80,-,Into the Bliss,Soft Surrender,-,18,4,,,,
81,-,Garden of Lotus,Song to Mermaid,-,15,4,,,,
82,down,Annar Heimur,Stream Becomes a River,40,22,4,,,,
83,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",42,11,7,,,,
84,-,Sollaris,Presence (Extended),-,1,25,,,,
85,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,20,,,,
86,-,Between the Flowers and Me,The Morning Sun,-,22,2,,,,
87,down,Nguyen Anh Vu,Character,30,13,6,,,,
88,down,Hz. & Epifania,Opal,77,1,24,,,,
89,down,Imaginary Landscapes,Resting Twilight (Meditation),63,9,22,,,,
90,down,Oleyan,Dusk (Spa),72,3,22,,,,
91,-,Magnetic Dreams,A State of Serenity,-,12,1,,,,
92,-,Nordic Atmos,Nature Surrounded,-,13,7,,,,
93,-,Aerial Love,Gentle Flow,-,20,12,,,,
94,-,Imaginary Landscapes,Skyspaces,-,20,3,,,,
95,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,16,,,,
96,down,Ed Sheeran,Shivers,10,1,25,,,,
97,up,Celestial Realms,Golden Moon (Spa),100,30,5,,,,
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,1,,,,
99,-,Shamanic Drumming World,Sleep Deeply,-,7,19,,,,
100,down,Atlas Ocean,Exhale (Spa Edit),81,7,22,,,,
