Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,9,72,2021-03-07,18,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,7,9,2021-04-18,1,2021-05-16
4,up,Dirty Heads,Vacation,15,3,3,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,1,11,89,2021-04-04,78,2021-04-11
6,down,Masked Wolf,Astronaut In The Ocean,2,2,10,60,2021-02-07,6,2021-04-04
7,up,Coldplay,Higher Power,43,2,2,46,2021-05-16,46,2021-05-16
8,down,Dua Lipa,We're Good,7,1,14,25,2021-02-21,11,2021-04-25
9,-,Bassem Youssef,Sabah El Kher,-,9,1,,,,
10,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,10,1,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,32,1,4,90,2021-04-04,42,2021-04-18
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,5,76,2021-04-25,2,2021-05-02
13,up,Sigala & James Arthur,Lasting Lover,13,2,26,,,,
14,down,Travis Scott & HVME,Goosebumps (Remix),6,1,14,82,2021-02-14,44,2021-04-11
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,11,6,2021-03-14,2,2021-05-09
16,up,Ava Max,Kings & Queens,28,2,41,80,2020-03-15,37,2020-09-27
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,14,7,2019-10-06,7,2019-10-06
18,up,Billie Eilish,Your Power,30,18,3,74,2021-05-02,5,2021-05-09
19,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),21,3,4,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),5,5,16,89,2021-02-21,25,2021-04-04
21,-,Polo G,RAPSTAR,-,21,1,86,2021-04-11,7,2021-04-18
22,down,Dj wolf dz,Tiesto the business,16,1,17,,,,
23,down,Jason Derulo,Take You Dancing,20,1,40,71,2020-08-23,16,2021-01-17
24,-,Lil Nas X,SUN GOES DOWN,-,10,1,,,,
25,-,Adnan Sami,Bhar Do Jholi Meri,-,25,2,,,,
26,up,Sam Smith,Diamonds,44,1,34,51,2020-09-27,18,2020-11-15
27,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,27,1,,,,
28,up,Cyndi Lauper,True Colors,94,3,9,,,,
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,2,35,78,2020-08-16,3,2020-08-23
30,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),64,28,8,,,,
31,-,"Marianne D'Cruz, Salim Merchant & Sukhvinder Singh",Chak De India,-,31,2,,,,
32,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,32,1,,,,
33,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,27,9,,,,
34,-,A. R. Rahman & Shashwat Singh,O Aashiqa,-,34,1,,,,
35,-,Asha Bhosle & K. J. Yesudas,O Bhavre (From ''Daud''),-,35,1,,,,
36,-,Kygo & OneRepublic,Lose Somebody,-,2,41,86,2020-06-07,80,2020-07-05
37,down,Jason Derulo,Lifestyle (feat. Adam Levine),22,8,14,,,,
38,-,Glass Animals,Heat Waves,-,5,2,75,2021-02-28,71,2021-03-07
39,down,Glass Animals & iann dior,Heat Waves,12,6,9,,,,
40,-,FLURENS,B.G. (Live),-,40,3,,,,
41,-,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,-,41,1,,,,
42,up,BTS,Dynamite,42,1,39,96,2020-08-23,2,2020-08-30
43,up,The Beatles,Twist and Shout,77,21,15,,,,
44,up,Big Offset,24kGoldn Mood,59,2,31,,,,
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,1,38,,,,
46,-,Ariana Grande,pov,-,22,1,34,2020-11-08,26,2020-11-22
47,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,18,11,,,,
48,-,Neeraj Shridhar,Bhool Bhulaiyaa,-,48,1,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,16,,,,
50,down,Taylor Swift,willow,14,1,13,73,2020-12-13,2,2020-12-20
51,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,51,1,,,,
52,up,Why Don't We,Fallin',52,3,32,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),60,3,30,93,2020-10-25,3,2021-05-16
54,down,Ed Sheeran,Afterglow,47,3,23,18,2021-01-03,18,2021-01-03
55,up,Chris Brown & Young Thug,Go Crazy,80,4,37,,,,
56,up,Cyndi Lauper,Time After Time,85,29,7,,,,
57,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,21,1,,,,
58,-,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",-,58,1,,,,
59,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,9,,,,
60,up,Tones and I,Dance Monkey,62,3,68,6,2019-10-06,1,2019-11-10
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,4,35,99,2020-10-11,61,2020-11-01
62,down,Harry Styles,Golden,18,1,28,61,2019-12-22,39,2020-12-13
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,71,87,2019-10-20,28,2019-12-08
64,down,Ava Max,Sweet but Psycho,55,25,49,77,2019-10-06,77,2019-10-06
65,-,Dirty Heads,Vacation,-,16,1,,,,
66,-,The Beatles,She Loves You (Mono),-,22,5,,,,
67,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,67,1,,,,
68,-,The Black Eyed Peas,Boom Boom Pow,-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,5,59,19,2019-11-03,3,2020-01-05
70,-,Nelly & Florida Georgia Line,Lil Bit,-,15,1,,,,
71,down,Optima,Saint Jhn Roses (OPTIMA remix),26,22,18,,,,
72,down,Miley Cyrus,Midnight Sky,57,2,33,14,2020-08-23,12,2020-10-25
73,-,Justin Bieber,Hold On,-,3,6,11,2021-03-14,7,2021-03-28
74,down,The Beatles,I Am the Walrus,40,40,9,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),76,4,38,99,2020-07-26,16,2020-09-20
76,down,Machine Gun Kelly & blackbear,my ex's best friend,19,15,28,91,2020-09-20,38,2020-10-04
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,18,53,2019-10-06,53,2019-10-06
78,-,Yara,Ma Wadaouni,-,25,1,,,,
79,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,79,1,79,2020-12-13,79,2020-12-13
80,down,surf mesa,Ily,58,1,35,63,2020-04-19,18,2020-07-12
81,down,Sam Feldt,Post Malone (feat. RANI),71,10,66,,,,
82,-,The Beatles,Revolution,-,36,6,,,,
83,-,Ariana Grande,Problem (feat. Iggy Azalea),-,83,1,,,,
84,-,Ice Beats Slide,Doja Cat-Say So,-,37,14,,,,
85,-,Jax Jones & Au/Ra,i miss u,-,6,18,,,,
86,-,Sooraj S. Kurup & Haricharan,"Innale Mellane (From ""Nizhal"")",-,48,1,,,,
87,-,Pop Smoke,What You Know Bout Love,-,2,16,81,2020-07-12,14,2020-10-18
88,-,Inner Peace Records,Slow Meditation,-,32,7,,,,
89,-,Zara Larsson,Lush Life (Acoustic Version),-,62,7,,,,
90,-,Dua Lipa,Break My Heart,-,1,45,97,2020-03-29,5,2020-06-28
91,-,The Beatles,From Me to You (Mono),-,46,6,,,,
92,down,The Beatles,Help! (2015 Stereo Mix),46,41,9,,,,
93,-,Anne-Marie,2002,-,73,6,,,,
94,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",72,52,10,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,42,94,2020-03-01,8,2020-08-16
96,-,BTS,Butter,-,5,1,,,,
97,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,86,2,,,,
98,-,The Beatles,Real Love,-,80,2,,,,
99,down,The Beatles,Strawberry Fields Forever,27,27,24,,,,
100,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,14,,,,
