Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,133,,,,
2,up,Sollaris,Emerald Skies (Spa),13,1,89,,,,
3,down,Cactus to Clouds,Mirages,2,2,91,,,,
4,up,Cerulea,Slipping Away (Meditation),30,2,95,,,,
5,up,Cerulea,Sentient (Spa),19,1,91,,,,
6,up,Tides of Time,Woodland Night,12,1,74,,,,
7,up,Oleyan,Meridian (Extended Meditation) [Extended],21,2,116,,,,
8,up,"oh, the joy.",radiance (piano remix),15,3,64,,,,
9,down,Imaginary Landscapes,Evolving (Extended),7,2,118,,,,
10,down,Oleyan,Morning Resonance,6,1,130,,,,
11,up,Epifania,Amethyst Rays (Extended),22,1,128,,,,
12,down,Epifania,Copal,10,1,91,,,,
13,up,Dua Lipa,Houdini,17,9,5,,,,
14,down,Kenfucius,Upon a Star (Twilight),8,1,131,,,,
15,up,Tides of Time,Slow Light,20,1,75,,,,
16,down,Cerulea,Possible,1,1,127,,,,
17,down,Hz. & Epifania,Opal,4,1,126,,,,
18,down,Cactus to Clouds,Celestine (Extended),11,1,129,,,,
19,up,Soothe My Soul,Dreamwalk (Sound bath Remix),29,7,88,,,,
20,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Umzala,-,20,1,,,,
21,-,Magnetic Dreams,A State of Serenity,-,12,49,,,,
22,down,Oleyan,Dusk (Meditation),14,1,73,,,,
23,up,Into the Bliss,Oceans (spa),32,6,110,,,,
24,up,Laurent & Nielsen,Himalaya River,95,13,58,,,,
25,up,Blissful Heaven,Brilliant Bay,33,19,81,,,,
26,up,Teddy Swims,Lose Control,43,16,7,,,,
27,up,Annar Heimur,Stream Becomes a River,98,22,67,,,,
28,down,Sollaris,Presence (Extended),9,1,121,,,,
29,up,Imaginary Landscapes,Skyspaces,84,20,70,,,,
30,-,Halcyon Shores,Wondrous Sea,-,14,64,,,,
31,up,Cactus to Clouds,Illumination,85,9,61,,,,
32,up,xerLK,Heavenly,61,14,51,,,,
33,-,Into the Bliss,Soft Surrender,-,18,62,,,,
34,up,Tides of Time,Cloud Hopping (Meditation),39,2,84,,,,
35,up,Blissful Connection,Enter,53,28,73,,,,
36,up,Imaginary Landscapes,Ambisonic (Meditation),48,19,54,,,,
37,down,Celestial Realms,Polaris (Extended),26,1,118,,,,
38,-,Stardust Dreams,Twilight,-,38,26,,,,
39,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,96,21,72,,,,
40,-,Joseph Beg,Onsen Ritual,-,13,17,,,,
41,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,32,,,,
42,up,Nordic Atmos,Nature Surrounded,90,13,78,,,,
43,-,Atlas Ocean,Exhale (Spa Edit),-,7,96,,,,
44,up,Night Of Serenity,Spotlight,67,26,55,,,,
45,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,51,,,,
46,up,Magnetic South,Nature Calls,92,18,50,,,,
47,-,Epifania,Nourishment (Extended),-,1,124,,,,
48,up,Eternal Ocean,Otherworld,70,17,62,,,,
49,-,Celestial Realms,Golden Moon (Rain),-,24,31,,,,
50,up,My Arctic Dreams,Hush,80,25,51,,,,
51,up,Shah Feryan,New Beginnings,77,23,61,,,,
52,-,Sky Symphony,Sapphire (Meditation),-,31,25,,,,
53,up,Elderbrook,Body (Mixed),86,20,66,,,,
54,down,Euphoric Dreams,Solitude,31,27,72,,,,
55,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,49,,,,
56,down,Cerulea,Longing,41,22,74,,,,
57,down,Noah Kahan,Stick Season,27,27,4,,,,
58,up,Benson Boone,Beautiful Things,73,35,2,,,,
59,-,Source of Peace,Peace and Balance,-,20,48,,,,
60,down,Celestial Realms,Amalthea (Extended),34,2,123,,,,
61,up,Into the Bliss,Summer Dreams,62,22,61,,,,
62,up,Between the Flowers and Me,The Morning Sun,66,22,48,,,,
63,up,Penny Layn,By the Riverside,72,22,67,,,,
64,-,Stardust Dreams,Twilight (Meditation Remix),-,15,95,,,,
65,-,Justin Timberlake,Selfish,-,58,2,,,,
66,-,Adam Rafferty,Overjoyed,-,66,2,,,,
67,down,Holistic Dreams,Flow,49,18,63,,,,
68,-,xerLK,Clear Skies,-,25,52,,,,
69,down,Imaginary Landscapes,Resting Twilight (Meditation),28,9,63,,,,
70,-,Divine Retreat,Relaxed and Calm,-,22,76,,,,
71,-,Doja Cat,Agora Hills,-,71,1,,,,
72,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",46,24,74,,,,
73,-,Jens Buchert & Dakini Mandarava,Hum,-,12,64,,,,
74,-,"oh, the joy.",Pattering Clarity,-,38,7,,,,
75,down,Alex Apollo,Tranquility,52,18,55,,,,
76,up,Garden of Lotus,Song to Mermaid,91,15,66,,,,
77,down,Tides of Time,Merging,38,25,34,,,,
78,-,Sollaris,First Light (Meditation),-,26,27,,,,
79,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,81,,,,
80,down,Zibra Inguzu,Iris Sibirica,37,13,66,,,,
81,-,Thyyphoon,Meditation Soundscape I In D,-,35,53,,,,
82,-,yandoo,In Embryo,-,12,57,,,,
83,-,Oleyan,Harmonia (Spa),-,83,1,,,,
84,down,Euphoric Dreams,Forever More,44,24,54,,,,
85,-,"oh, the joy.",journey beneath,-,25,39,,,,
86,-,Tides of Time,Traverse (Extended),-,15,60,,,,
87,down,Cactus to Clouds,Effluence (Extended),76,1,121,,,,
88,-,United Guitar Players,I'll Be (Instrumental Version),-,88,1,,,,
89,down,Jay'One,Craken Start (Mixed),56,2,109,,,,
90,-,Oleyan,Deepest Depths (Extended),-,38,41,,,,
91,-,Wind Speaks,After Hours,-,31,35,,,,
92,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,60,17,29,,,,
93,-,Tides of Time,Relics (Extended),-,9,52,,,,
94,down,yandoo,Cotton Candy (Extended),65,23,33,,,,
95,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,52,,,,
96,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,42,,,,
97,down,Dean Evenson & Li Xiangting,Healing Breeze,45,21,75,,,,
98,-,Sam Levine & Jack Jezzro,Best of My Love,-,98,1,,,,
99,-,Nayantara,Intrinsic Peace,-,7,75,,,,
100,-,upon a star,moon sands (meditation),-,100,1,,,,
