Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cactus to Clouds,Celestine (Extended),18,1,117,,,,
2,up,Tides of Time,Slow Light,15,1,63,,,,
3,up,Oleyan,Morning Resonance,22,1,118,,,,
4,up,Sollaris,Presence (Extended),19,1,109,,,,
5,up,Kenfucius,Upon a Star (Twilight),5,1,119,,,,
6,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,121,,,,
7,up,Epifania,Copal,12,1,79,,,,
8,up,Cerulea,Possible,10,1,115,,,,
9,down,Hz. & Epifania,Opal,4,1,114,,,,
10,down,Cactus to Clouds,Mirages,6,2,79,,,,
11,up,Into the Bliss,Oceans (spa),26,6,98,,,,
12,down,Epifania,Amethyst Rays (Extended),3,1,116,,,,
13,down,Tides of Time,Woodland Night,11,1,62,,,,
14,down,Cerulea,Slipping Away (Meditation),13,2,83,,,,
15,down,Oleyan,Meridian (Extended Meditation) [Extended],7,2,104,,,,
16,down,Oleyan,Dusk (Meditation),2,1,61,,,,
17,up,Imaginary Landscapes,Resting Twilight (Meditation),31,9,51,,,,
18,up,Tides of Time,Cloud Hopping (Meditation),27,2,72,,,,
19,up,Imaginary Landscapes,Evolving (Extended),23,2,106,,,,
20,up,"oh, the joy.",radiance (piano remix),20,3,52,,,,
21,-,Gerry Mulligan,What It's All About,-,21,1,,,,
22,up,Soothe My Soul,Dreamwalk (Sound bath Remix),37,7,76,,,,
23,up,Celestial Realms,Amalthea (Extended),32,2,111,,,,
24,up,Epifania,Essence,44,19,27,,,,
25,up,Cactus to Clouds,Effluence (Extended),29,1,109,,,,
26,-,Roxette,The Look,-,26,1,100,2019-12-15,100,2019-12-15
27,down,Sollaris,Emerald Skies (Spa),9,1,77,,,,
28,up,Euphoric Dreams,Solitude,58,27,62,,,,
29,down,Epifania,Nourishment (Extended),28,1,114,,,,
30,up,Imaginary Landscapes,Softening,81,8,63,,,,
31,down,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",21,21,5,,,,
32,-,Alex Apollo,Tranquility,-,18,46,,,,
33,down,yandoo,Cotton Candy (Extended),24,23,22,,,,
34,-,The Silent Ocean,"Floating, Dreaming",-,13,62,,,,
35,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,64,,,,
36,down,Trouble Sleeping Music Universe,Self Healing,8,4,17,,,,
37,-,My Arctic Dreams,Hush,-,25,43,,,,
38,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,38,5,,,,
39,up,Nordic Atmos,Nature Surrounded,72,13,69,,,,
40,down,Cerulea,Sentient (Spa),14,1,79,,,,
41,up,Cerulea,A New Land,54,18,50,,,,
42,up,Max Corbacho,Circle of Grace,80,4,64,,,,
43,-,Stardust Dreams,Twilight (Meditation Remix),-,15,85,,,,
44,down,Celestial Realms,Polaris (Extended),34,1,106,,,,
45,down,ciel,Heavenly Breathing -Practice-,40,16,78,,,,
46,-,Rubycon Sunset,Loveliness,-,20,50,,,,
47,up,Ray of Dreams,Maybe Tomorrow (Spa),68,9,42,,,,
48,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,16,15,23,,,,
49,-,Mahalakshmi Iyer & Rahat Fateh Ali Khan,Bol Na Halke Halke,-,49,3,,,,
50,-,Soothe My Soul,Dreamscape,-,12,54,,,,
51,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,32,,,,
52,-,Harshdeep Kaur,Katiya Karun,-,52,3,,,,
53,down,Dean Evenson & Li Xiangting,Healing Breeze,43,21,68,,,,
54,-,Garden of Lotus,Song to Mermaid,-,15,58,,,,
55,-,Cerulea,Longing,-,22,64,,,,
56,-,Palak Muchhal & Arijit Singh,Chahun Main Ya Naa,-,56,1,,,,
57,-,Atlas Ocean,Exhale (Spa Edit),-,7,92,,,,
58,-,Source of Peace,Peace and Balance,-,20,42,,,,
59,-,Mohit Chauhan,Tum Se Hi,-,58,4,,,,
60,up,Nguyen Anh Vu,Character,79,13,60,,,,
61,up,The 2 Inversions,From Shores to Mountains,85,11,37,,,,
62,down,Cooper Sams,Under Lights,55,16,55,,,,
63,down,Shamanic Drumming World,Sleep Deeply,59,7,67,,,,
64,down,Into the Bliss,Soft Surrender,49,18,56,,,,
65,-,Tides of Time,Relics (Extended),-,9,49,,,,
66,-,Imaginary Landscapes,Skyspaces,-,20,60,,,,
67,-,Into the Bliss,Temple of Time,-,19,57,,,,
68,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,12,,,,
69,-,Taylor Swift,Cruel Summer,-,14,11,,,,
70,up,Thyyphoon,Meditation Soundscape I In D,89,35,49,,,,
71,down,Imaginary Landscapes,Inner Sanctum,39,21,70,,,,
72,up,Starlight Glow,Obsidian (Spa),74,30,61,,,,
73,up,Oleyan,Deepest Depths (Extended),82,38,38,,,,
74,up,The Deep Sleep Scientists,Illuminate,76,8,49,,,,
75,up,Jens Buchert & Dakini Mandarava,Hum,88,12,57,,,,
76,-,Blissful Connection,Enter,-,28,65,,,,
77,-,Arijit Singh & Jeet Gannguli,"Khamoshiyan (From ""Khamoshiyan"")",-,77,1,,,,
78,up,Euphoric Dreams,Forever More,96,24,46,,,,
79,up,Divine Retreat,Relaxed and Calm,99,22,69,,,,
80,up,Tides of Time,Merging,100,25,24,,,,
81,-,Flying Rivers,Reflections,-,20,56,,,,
82,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,38,,,,
83,down,Penny Layn,By the Riverside,63,22,60,,,,
84,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,92,20,21,,,,
85,-,Magnetic South,Nature Calls,-,18,42,,,,
86,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,36,5,73,,,,
87,up,Nayantara,Intrinsic Peace,90,7,68,,,,
88,down,Aerial Love,Gentle Flow,77,20,46,,,,
89,-,Sleeping Relaxing Soundification,Rejuvenating Bird Song Session,-,33,3,,,,
90,down,"oh, the joy.",blissful haven,53,18,47,,,,
91,-,"oh, the joy.",odyssey,-,19,49,,,,
92,down,Stardust Dreams,Aura III,50,11,51,,,,
93,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,46,,,,
94,-,"oh, the joy.",Clarity Rain,-,94,1,,,,
95,down,Moving Gradients,Circles,57,33,23,,,,
96,down,Cerulea,Glimmering (Spa),93,26,45,,,,
97,down,Celestial Realms,Golden Moon (Rain),65,24,24,,,,
98,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,63,,,,
99,-,Jay'One,Craken Start (Mixed),-,2,99,,,,
100,down,Feint,Words (feat. Laura Brehm) [Mixed],67,14,49,,,,
