Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Copal,8,1,63,,,,
2,up,Cerulea,Slipping Away (Meditation),14,2,67,,,,
3,up,Celestial Realms,Amalthea (Extended),13,2,95,,,,
4,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,105,,,,
5,up,Sollaris,Presence (Extended),19,1,93,,,,
6,up,Oleyan,Dusk (Meditation),6,1,46,,,,
7,up,Cerulea,Possible,16,1,99,,,,
8,up,Kenfucius,Upon a Star (Twilight),12,1,103,,,,
9,-,Viviane Mrad,Naskha El Asliyeh,-,9,1,,,,
10,down,Cactus to Clouds,Mirages,9,2,63,,,,
11,down,Imaginary Landscapes,Evolving (Extended),2,2,90,,,,
12,up,Sollaris,Emerald Skies (Spa),64,1,61,,,,
13,down,Hz. & Epifania,Opal,11,1,98,,,,
14,down,Oleyan,Meridian (Extended Meditation) [Extended],10,2,88,,,,
15,down,Epifania,Amethyst Rays (Extended),3,1,100,,,,
16,up,Tides of Time,Slow Light (Meditation),23,4,8,,,,
17,down,Tides of Time,Woodland Night,5,1,47,,,,
18,down,Cerulea,Sentient (Spa),4,1,63,,,,
19,-,Drake & 21 Savage,Rich Flex,-,19,3,,,,
20,up,Arijit Singh & Nikhita Gandhi,Qaafirana,63,20,9,,,,
21,down,Oleyan,Morning Resonance,15,1,102,,,,
22,down,Cactus to Clouds,Celestine (Extended),18,1,101,,,,
23,up,yandoo,Cotton Candy (Extended),91,23,6,,,,
24,up,Into the Bliss,Oceans (spa),28,6,82,,,,
25,up,"oh, the joy.",radiance (piano remix),26,3,38,,,,
26,down,Soothe My Soul,Dreamwalk (Sound bath Remix),25,7,60,,,,
27,down,Lucky pro,"Dua Lipa , Dance the Night",20,7,5,,,,
28,down,Miley Cyrus,Flowers,21,12,17,,,,
29,down,Ed Sheeran,Eyes Closed,22,16,11,,,,
30,up,Epifania,Nourishment (Extended),61,1,99,,,,
31,up,Imaginary Landscapes,Resting Twilight (Meditation),46,9,36,,,,
32,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,24,17,10,,,,
33,up,Tides of Time,Cloud Hopping (Meditation),95,2,56,,,,
34,down,ciel,Heavenly Breathing -Practice-,32,16,66,,,,
35,-,Cactus to Clouds,Effluence (Extended),-,1,93,,,,
36,-,Divine Retreat,Relaxed and Calm,-,22,59,,,,
37,up,Garden of Lotus,Song to Mermaid,48,15,49,,,,
38,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,28,,,,
39,up,Into the Bliss,Summer Dreams,83,22,45,,,,
40,-,Stardust Dreams,Twilight (Meditation Remix),-,15,75,,,,
41,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,37,20,7,,,,
42,up,"Pritam, Arijit Singh & Antara Mitra",Gerua,62,28,16,,,,
43,-,Cerulea,Longing,-,22,54,,,,
44,-,Max Corbacho,Circle of Grace,-,4,55,,,,
45,-,Zibra Inguzu,Iris Sibirica,-,13,50,,,,
46,down,Ray of Dreams,Maybe Tomorrow,36,20,39,,,,
47,-,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",-,29,1,,,,
48,up,Celestial Realms,Polaris (Extended),65,1,90,,,,
49,down,Shamanic Drumming World,Sleep Deeply,42,7,58,,,,
50,-,Joseph Grieger,Rise of the Chakra,-,10,40,,,,
51,-,Tides of Time,Traverse (Extended),-,15,45,,,,
52,up,"oh, the joy.",Pattering Clarity,97,38,4,,,,
53,-,xerLK,Clear Skies,-,25,38,,,,
54,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,30,5,64,,,,
55,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,30,,,,
56,-,"oh, the joy.",odyssey,-,19,41,,,,
57,up,Starlight Glow,Virgo Meditation (Meditation),96,19,52,,,,
58,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,14,,,,
59,up,Epifania,Essence,84,19,12,,,,
60,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],44,44,3,,,,
61,-,Tides of Time,Merging,-,25,12,,,,
62,-,yandoo,Peaceful Night Sky (Spa),-,22,34,,,,
63,-,OneRepublic,RUNAWAY,-,63,2,,,,
64,down,Nguyen Anh Vu,Character,41,13,49,,,,
65,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,25,15,,,,
66,down,Trouble Sleeping Music Universe,Self Healing,53,4,4,,,,
67,down,Between the Flowers and Me,The Morning Sun,47,22,33,,,,
68,-,Ed Sheeran,2step,-,68,1,,,,
69,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,57,,,,
70,-,Imaginary Landscapes,Softening,-,8,55,,,,
71,down,Celestial Realms,Golden Moon (Rain),57,24,14,,,,
72,-,Jens Buchert & Dakini Mandarava,Hum,-,12,47,,,,
73,-,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",-,73,1,,,,
74,-,Sollaris,Wellness Wind Chimes,-,12,51,,,,
75,-,Cooper Sams,Under Lights,-,16,40,,,,
76,-,yandoo,In Embryo,-,12,45,,,,
77,down,Stardust Dreams,Aura III,70,11,44,,,,
78,down,Tides of Time,Cloud Hopping (Spa),59,59,5,,,,
79,-,Nagawa Meditation,Spring Well,-,33,39,,,,
80,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,54,,,,
81,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,25,15,,,,
82,-,Thyyphoon,Meditation Soundscape I In D,-,35,43,,,,
83,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,83,3,,,,
84,down,Imaginary Landscapes,Resting Twilight,82,35,10,,,,
85,-,Maroon 5,Middle Ground,-,71,1,,,,
86,-,Wildlife,Tonight's the Night,-,86,1,,,,
87,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,69,19,40,,,,
88,-,"oh, the joy.",blissful haven,-,18,36,,,,
89,-,Fractal Designs,Seahorses,-,26,34,,,,
90,up,Tiësto & Tate McRae,10:35,92,20,2,,,,
91,-,Sollaris,Topaz (Extended),-,11,49,,,,
92,-,Annar Heimur,Deep Thought,-,5,42,,,,
93,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,33,,,,
94,-,Epifania,Essence (Spa),-,68,2,,,,
95,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,13,,,,
96,-,Soothe My Soul,Dreamscape,-,12,47,,,,
97,-,Oasis of Relaxation Meditation,Falling Asleep,-,40,5,,,,
98,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",17,17,11,,,,
99,down,Oleyan,Enshrine,50,14,53,,,,
100,down,Jay'One,Craken Start (Mixed),89,2,91,,,,
