Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),12,1,120,,,,
2,up,Cerulea,Slipping Away (Meditation),2,2,87,,,,
3,up,Charlotte de Witte,Return to Nowhere (Mixed),17,1,125,,,,
4,up,Oleyan,Morning Resonance,22,1,122,,,,
5,up,Hz. & Epifania,Opal,20,1,118,,,,
6,up,Tides of Time,Slow Light,23,1,67,,,,
7,up,Cactus to Clouds,Celestine (Extended),24,1,121,,,,
8,down,Kenfucius,Upon a Star (Twilight),6,1,123,,,,
9,down,Sollaris,Emerald Skies (Spa),1,1,81,,,,
10,-,"Leon James, Anirudh Ravichander & M.M. Manasi",Friendship Anthem,-,10,1,,,,
11,-,P!nk,True Love (feat. Lily Allen),-,6,3,,,,
12,-,Davina Michelle,I Love Me More,-,12,1,,,,
13,down,Sollaris,Presence (Extended),7,1,113,,,,
14,up,Imaginary Landscapes,Evolving (Extended),15,2,110,,,,
15,down,Cerulea,Sentient (Spa),14,1,83,,,,
16,down,Tides of Time,Woodland Night,13,1,66,,,,
17,up,Oleyan,Dusk (Meditation),18,1,65,,,,
18,up,Tides of Time,Cloud Hopping (Meditation),21,2,76,,,,
19,down,Oleyan,Meridian (Extended Meditation) [Extended],5,2,108,,,,
20,down,Cerulea,Possible,4,1,119,,,,
21,-,Flying Rivers,Reflections,-,20,58,,,,
22,-,Source of Peace,Peace and Balance,-,20,44,,,,
23,down,"oh, the joy.",radiance (piano remix),3,3,56,,,,
24,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,48,,,,
25,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,22,,,,
26,up,Epifania,Essence,90,19,31,,,,
27,down,Epifania,Copal,16,1,83,,,,
28,down,Cactus to Clouds,Mirages,19,2,83,,,,
29,up,Imaginary Landscapes,Resting Twilight (Meditation),58,9,55,,,,
30,-,Sollaris,First Light (Meditation),-,26,23,,,,
31,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,39,15,27,,,,
32,-,Imaginary Landscapes,Inner Sanctum,-,21,73,,,,
33,up,Nagawa Meditation,Spring Well,100,33,49,,,,
34,up,"oh, the joy.",journey beneath,82,25,35,,,,
35,up,Annar Heimur,Deep Thought,35,5,51,,,,
36,-,Tides of Time,Merging,-,25,27,,,,
37,down,Joseph Beg,Onsen Ritual,30,13,13,,,,
38,down,yandoo,In Embryo,28,12,54,,,,
39,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,48,20,25,,,,
40,up,Magnetic Dreams,Together in Magnetic Dreams,92,31,47,,,,
41,up,The 2 Inversions,From Shores to Mountains,67,11,39,,,,
42,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,76,,,,
43,up,Oleyan,Enshrine,85,14,63,,,,
44,down,Tides of Time,Traverse (Extended),40,15,57,,,,
45,up,Euphoric Dreams,Solitude,53,27,66,,,,
46,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,55,21,68,,,,
47,up,Cooper Sams,Under Lights,56,16,59,,,,
48,-,xerLK,Clear Skies,-,25,47,,,,
49,down,Soothe My Soul,Dreamwalk (Sound bath Remix),42,7,80,,,,
50,up,Into the Bliss,Soft Surrender,96,18,59,,,,
51,up,The Deep Sleep Scientists,Illuminate,62,8,52,,,,
52,-,Oleyan,Deepest Depths (Extended),-,38,39,,,,
53,down,Nordic Atmos,Nature Surrounded,41,13,73,,,,
54,down,Celestial Realms,Polaris (Extended),29,1,110,,,,
55,-,yandoo,Cotton Candy (Extended),-,23,25,,,,
56,-,"oh, the joy.",cosmic balance,-,17,45,,,,
57,-,Epifania,Nourishment (Extended),-,1,117,,,,
58,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",45,24,67,,,,
59,up,Rubycon Sunset,Loveliness,99,20,54,,,,
60,down,Celestial Realms,Amalthea (Extended),46,2,115,,,,
61,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],27,13,59,,,,
62,-,Tides of Time,Relics (Extended),-,9,50,,,,
63,-,"oh, the joy.",blissful haven,-,18,50,,,,
64,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,20,,,,
65,up,Sky Symphony,Sapphire (Meditation),78,31,20,,,,
66,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,38,1,,,,
67,down,Alex Apollo,Tranquility,59,18,49,,,,
68,-,Imaginary Landscapes,Skyspaces,-,20,63,,,,
69,down,Stardust Dreams,Aura III,54,11,54,,,,
70,up,Starlight Glow,Obsidian (Spa),73,30,65,,,,
71,down,Blissful Connection,Enter,43,28,69,,,,
72,down,Dean Evenson & Li Xiangting,Healing Breeze,31,21,71,,,,
73,down,My Arctic Dreams,Hush,51,25,46,,,,
74,up,Elderbrook,Body (Mixed),76,20,58,,,,
75,down,Tides of Time,Drifting Heavens (Rain),66,29,43,,,,
76,down,Cactus to Clouds,Effluence (Extended),68,1,113,,,,
77,-,Into the Bliss,Temple of Time,-,19,59,,,,
78,down,Celestial Realms,Golden Moon (Rain),71,24,28,,,,
79,-,Euphoric Dreams,Forever More,-,24,49,,,,
80,-,pluko,blessings (feat. Nate Traveller) [Mixed],-,44,11,,,,
81,-,Magnetic South,Nature Calls,-,18,45,,,,
82,-,Sollaris,Topaz (Extended),-,11,58,,,,
83,up,Jay'One,Craken Start (Mixed),91,2,101,,,,
84,up,"oh, the joy.",odyssey,94,19,53,,,,
85,-,ciel,Heavenly Breathing -Practice-,-,16,80,,,,
86,-,Max Corbacho,Circle of Grace,-,4,66,,,,
87,-,Miley Cyrus,Used To Be Young,-,61,3,,,,
88,down,Into the Bliss,Osmosis (extended meditation),63,13,61,,,,
89,down,Night Of Serenity,Spotlight,37,26,52,,,,
90,down,Into the Bliss,Oceans (spa),49,6,102,,,,
91,down,Laurent & Nielsen,Himalaya River,60,13,54,,,,
92,up,The Silent Ocean,"Floating, Dreaming",98,13,66,,,,
93,-,Eternal Ocean,Otherworld,-,17,58,,,,
94,down,Imaginary Landscapes,Softening,81,8,66,,,,
95,down,Penny Layn,By the Riverside,33,22,63,,,,
96,-,Epifania,Essence (Spa),-,68,3,,,,
97,down,Zibra Inguzu,Iris Sibirica,64,13,61,,,,
98,-,Shamanic Drumming World,Sleep Deeply,-,7,68,,,,
99,-,Taylor Swift,Cruel Summer,-,14,12,,,,
100,down,Oasis of Relaxation Meditation,Falling Asleep,79,40,16,,,,
