Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,12,24,2019-12-08,6,2020-04-19
2,down,Llama Llama,Bands and Beef (Intro),1,1,13,79,2019-11-03,79,2019-11-03
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,1,,,,
4,up,Billie Eilish,everything i wanted,25,1,3,53,2019-11-17,3,2019-11-24
5,up,Justin Bieber,Intentions (feat. Quavo),11,3,6,35,2020-02-09,4,2020-04-05
6,-,Jaylib,Strapped (feat. Guilty Simpson),-,6,1,,,,
7,down,The Weeknd,Blinding Lights,5,2,8,94,2019-12-01,1,2020-03-01
8,-,Di#se,Visage,-,8,1,,,,
9,up,Doja Cat,Say So,29,4,8,100,2020-02-02,6,2020-05-03
10,up,Anne-Marie,Birthday,48,10,2,,,,
11,up,Jonas Brothers,What a Man Gotta Do,30,7,7,53,2020-01-19,21,2020-01-26
12,up,Camila Cabello,My Oh My (feat. DaBaby),23,2,5,52,2019-12-15,22,2020-02-02
13,up,Mabel,Boyfriend,24,4,3,,,,
14,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,-,14,1,,,,
15,-,Amal Maher,Seket El Salama,-,15,1,,,,
16,-,Toomai String Quintet,A Gozar Con Mi Combo,-,16,1,,,,
17,up,Lewis Capaldi,Before You Go,17,1,8,45,2019-11-24,10,2020-08-30
18,up,Noah Cyrus,July,47,9,11,,,,
19,down,Dua Lipa,Physical,10,5,7,48,2020-02-02,15,2020-04-12
20,up,Don Diablo,We Are Love,36,2,8,,,,
21,up,Roddy Ricch,The Box,41,9,5,91,2019-12-08,2,2020-02-16
22,-,KOKOROKO,Carry Me Home,-,22,1,,,,
23,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
24,up,DJ Licious,Atmosphere,35,5,8,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),43,10,18,,,,
26,up,Niall Horan,No Judgement,73,21,2,,,,
27,up,Dominic Fike,3 Nights,56,11,17,,,,
28,-,Selena Gomez,Lose You to Love Me,-,9,15,53,2019-10-27,2,2019-11-03
29,up,Joel Corry,Lonely,57,3,9,,,,
30,up,Justin Bieber,Yummy,31,9,11,86,2020-01-05,3,2020-01-12
31,down,Lady Gaga,Stupid Love,18,15,5,28,2020-03-01,8,2020-03-08
32,down,Alesso & DubVision,One Last Time,19,12,3,,,,
33,up,Khalid & Disclosure,Know Your Worth,33,1,7,66,2020-02-09,39,2020-02-16
34,up,Katy Perry,Never Really Over,42,8,11,79,2019-10-06,79,2019-10-06
35,up,Meduza,Born To Love (feat. SHELLS),44,6,6,,,,
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,11,13,43,2019-10-13,39,2019-11-10
37,up,Matt Nash,Hold On,65,4,5,,,,
38,down,Galantis & John Newman,Hurricane,32,3,7,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),53,14,14,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),40,1,3,97,2020-01-12,7,2020-05-10
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,4,14,40,2019-10-06,40,2019-10-06
42,-,サム・スミス,To Die For (Blinkie Remix),-,10,1,,,,
43,up,Dua Lipa,Don't Start Now,51,5,22,19,2019-11-03,3,2020-01-05
44,down,Sam Smith,To Die For,27,14,5,88,2020-02-16,35,2020-02-23
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,2,13,64,2019-12-01,52,2020-01-12
46,down,Arizona Zervas,ROXANNE,39,5,14,14,2019-11-24,4,2019-12-22
47,-,5 Seconds of Summer,Old Me,-,47,1,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,22,87,2019-10-20,28,2019-12-08
49,up,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",86,44,4,,,,
50,down,Asketa & Natan Chaim & Mo Falk,Anybody,22,15,5,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,17,60,2019-10-20,7,2019-11-17
52,up,Regard,Ride It,66,8,16,57,2019-10-06,13,2019-11-10
53,down,Martin Jensen & Molow,Carry On,34,20,3,,,,
54,up,Loud Luxury,Body (feat. brando),83,34,4,,,,
55,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
56,-,Lil Uzi Vert,P2,-,56,1,24,2020-03-15,24,2020-03-15
57,down,The Weeknd,Heartless,12,5,14,22,2019-12-01,5,2019-12-08
58,-,Jack wins,We Are Diamonds (feat. MPH),-,10,1,,,,
59,up,R3HAB & Елена Темникова,Where You Wanna Be,68,38,2,,,,
60,-,Haricharan,Lailakame,-,46,4,,,,
61,up,NF,Time,69,13,13,89,2020-01-05,85,2020-01-12
62,down,Martin Garrix,Used To Love (feat. Dean Lewis),50,1,16,67,2019-11-03,67,2019-11-03
63,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
64,-,Jonas Brothers,Sucker,-,9,8,32,2019-10-06,32,2019-10-06
65,down,Maroon 5,Memories,59,1,21,36,2019-10-06,2,2019-11-17
66,down,Jonas Blue & Paloma Faith,Mistakes,45,42,4,,,,
67,up,Billie Eilish,bad guy,91,21,8,5,2019-10-06,5,2019-10-06
68,-,"Harisankar, Sooraj Santhosh, Zia Ul Hag & Ajaey Shravan",Vennilave,-,68,1,,,,
69,down,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,54,36,3,,,,
70,up,Panic! At the Disco,High Hopes,85,18,5,,,,
71,-,Karthik,Oru Nokku,-,71,1,,,,
72,up,BROCKHAMPTON,SUGAR,75,72,2,81,2020-01-12,59,2020-02-02
73,up,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,79,35,8,,,,
74,up,Bad Bunny,MIA (feat. Drake),96,42,3,,,,
75,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,1,,,,
76,down,Ava Max,Sweet but Psycho,74,25,6,77,2019-10-06,77,2019-10-06
77,up,David Guetta & Sia,Flames,94,28,2,,,,
78,up,Post Malone,Circles,87,3,14,2,2019-10-06,2,2019-10-06
79,-,Khalid & Normani,Love Lies,-,79,1,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,1,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,41,3,,,,
82,down,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",58,30,9,,,,
83,-,Galantis,Bones (feat. OneRepublic),-,10,14,,,,
84,-,Niall Horan & Steve Void,No Judgement (Steve Void Remix),-,81,1,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),77,35,4,,,,
86,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,3,,,,
87,-,Funk Machine & Rakan,In My Arms,-,66,3,,,,
88,-,PARTYNEXTDOOR,BELIEVE IT,-,68,1,100,2020-03-29,55,2020-04-05
89,-,Marten Hörger & Otosan,Feel So Right,-,45,1,,,,
90,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),70,38,2,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,45,2,,,,
92,-,Harisankar K.S. & Shreya Ghoshal,"Jeevamshamayi (From ""Theevandi"")",-,76,1,,,,
93,up,"Alphons Joseph, Sherdhin, Shelton Pinheiro & Thirumali",Unnikrishnan,99,79,3,,,,
94,-,"Kailas Menon, K. S. Hari Shankar & Nithya Mammen","Nee Himamazhayayi (From ""Edakkad Battalion 06"")",-,28,1,,,,
95,down,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,52,44,7,,,,
96,-,5 Seconds of Summer,Youngblood,-,26,1,,,,
97,-,"Benny Dayal, Jakes, Zia Ul Haq, Kavitha Gopi & Zonobia Safar",Saare Njangal,-,97,1,,,,
98,-,Unni Menon,Mazhaneer Thullikal (Male Vocals),-,81,1,,,,
99,-,Loud Luxury,Cold Feet,-,30,4,,,,
100,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,2,,,,
