Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sollaris,Presence (Extended),8,1,106,,,,
2,up,Cactus to Clouds,Mirages,4,2,76,,,,
3,up,Hz. & Epifania,Opal,13,1,111,,,,
4,up,Cerulea,Possible,14,1,112,,,,
5,up,Cactus to Clouds,Celestine (Extended),6,1,114,,,,
6,up,Tides of Time,Woodland Night,12,1,59,,,,
7,up,Oleyan,Morning Resonance,19,1,115,,,,
8,-,Yara,El Sahra Hatehlaw,-,8,1,,,,
9,up,Imaginary Landscapes,Evolving (Extended),9,2,103,,,,
10,-,K.Maro & Cœur de pirate,Femme Like U,-,10,1,,,,
11,-,خميس المجعاوى,بكرة الايام تدور,-,11,1,,,,
12,-,CVLTVRE,FM / fm,-,4,3,,,,
13,up,Kenfucius,Upon a Star (Twilight),16,1,116,,,,
14,down,Epifania,Amethyst Rays (Extended),1,1,113,,,,
15,down,Epifania,Copal,10,1,76,,,,
16,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,118,,,,
17,down,Cerulea,Slipping Away (Meditation),11,2,80,,,,
18,down,Oleyan,Meridian (Extended Meditation) [Extended],7,2,101,,,,
19,down,Tides of Time,Slow Light,3,1,60,,,,
20,-,Duffy,Mercy,-,20,1,,,,
21,-,EDC,Pour Up,-,1,2,,,,
22,down,Sollaris,Emerald Skies (Spa),5,1,74,,,,
23,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,21,15,20,,,,
24,down,Into the Bliss,Oceans (spa),23,6,95,,,,
25,down,Cerulea,Sentient (Spa),17,1,76,,,,
26,-,Yara & Douzi & DJ Youcef,Mallet,-,26,1,,,,
27,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,27,1,,,,
28,-,Sollaris,Topaz (Extended),-,11,53,,,,
29,down,Soothe My Soul,Dreamwalk (Sound bath Remix),20,7,73,,,,
30,up,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",56,21,3,,,,
31,down,Tides of Time,Cloud Hopping (Meditation),30,2,69,,,,
32,up,Trouble Sleeping Music Universe,Self Healing,44,4,14,,,,
33,-,Lavinia Meijer,Due tramonti,-,15,48,,,,
34,up,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),34,34,15,,,,
35,-,Cerulea,Longing,-,22,63,,,,
36,up,Oleyan,Enshrine,73,14,59,,,,
37,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,33,5,71,,,,
38,up,The Deep Sleep Scientists,Illuminate,42,8,46,,,,
39,-,ciel,Heavenly Breathing -Practice-,-,16,75,,,,
40,down,Cactus to Clouds,Effluence (Extended),28,1,106,,,,
41,-,My Arctic Dreams,Hush,-,25,41,,,,
42,up,Ray of Dreams,Maybe Tomorrow,62,20,48,,,,
43,-,upon a star,illuminations (extended meditation),-,21,3,,,,
44,up,Joseph Grieger,Rise of the Chakra,46,10,48,,,,
45,down,Epifania,Nourishment (Extended),25,1,112,,,,
46,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,45,,,,
47,up,Stardust Dreams,Twilight (Meditation Remix),75,15,83,,,,
48,up,The 2 Inversions,From Shores to Mountains,53,11,35,,,,
49,up,"oh, the joy.",odyssey,57,19,47,,,,
50,down,Source of Peace,Peace and Balance,29,20,40,,,,
51,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,46,,,,
52,up,Celestial Realms,Polaris (Extended),69,1,103,,,,
53,up,Imaginary Landscapes,Skyspaces,64,20,59,,,,
54,-,Nordic Atmos,Nature Surrounded,-,13,66,,,,
55,down,Celestial Realms,Amalthea (Extended),24,2,108,,,,
56,down,Dean Evenson & Li Xiangting,Healing Breeze,35,21,65,,,,
57,up,Nagawa Meditation,Spring Well,90,33,46,,,,
58,-,Imaginary Landscapes,Resting Twilight,-,35,12,,,,
59,down,Zibra Inguzu,Iris Sibirica,37,13,57,,,,
60,up,yandoo,Cotton Candy (Extended),68,23,19,,,,
61,-,Laurent & Nielsen,Himalaya River,-,13,48,,,,
62,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,84,19,47,,,,
63,up,Shah Feryan,New Beginnings,86,23,53,,,,
64,up,Taylor Swift,Cruel Summer,71,14,9,,,,
65,-,Halcyon Shores,Wondrous Sea,-,14,56,,,,
66,-,Benny Dayal,Locha-E-Ulfat,-,44,2,,,,
67,down,Annar Heimur,Deep Thought,54,5,48,,,,
68,-,Joseph Beg,Onsen Ritual,-,13,7,,,,
69,down,Atlas Ocean,Exhale,27,24,75,,,,
70,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,38,4,,,,
71,-,Euphoric Dreams,Solitude,-,27,59,,,,
72,down,Elderbrook,Body (Mixed),48,20,53,,,,
73,down,Tides of Time,Relics (Extended),58,9,47,,,,
74,up,Jens Buchert & Dakini Mandarava,Hum,99,12,54,,,,
75,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,17,,,,
76,-,Between the Flowers and Me,The Morning Sun,-,22,40,,,,
77,-,Annar Heimur,Stream Becomes a River,-,22,56,,,,
78,-,Oleyan,Dusk,-,1,25,,,,
79,down,Sky Symphony,Sapphire (Meditation),67,31,15,,,,
80,-,Nguyen Anh Vu,Character,-,13,58,,,,
81,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",95,11,38,,,,
82,-,Flying Rivers,Reflections,-,20,55,,,,
83,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,28,5,,,,
84,up,Divine Retreat,Relaxed and Calm,87,22,66,,,,
85,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,50,32,34,,,,
86,-,Into the Bliss,Temple of Time,-,19,56,,,,
87,up,Cooper Sams,Under Lights,92,16,52,,,,
88,-,Jay'One,Craken Start (Mixed),-,2,97,,,,
89,down,Aerial Love,Gentle Flow,79,20,44,,,,
90,-,Tiësto & Tate McRae,10:35,-,20,11,,,,
91,-,xerLK,Clear Skies,-,25,43,,,,
92,down,Luke Combs,Fast Car,39,34,7,,,,
93,-,The Silent Ocean,"Floating, Dreaming",-,13,61,,,,
94,-,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,-,20,18,,,,
95,down,Tides of Time,Traverse (Extended),38,15,52,,,,
96,down,Shamanic Drumming World,Sleep Deeply,91,7,65,,,,
97,-,xerLK,Heavenly,-,14,41,,,,
98,-,Stardust Dreams,Aura III,-,11,48,,,,
99,-,Night Of Serenity,Spotlight,-,26,46,,,,
100,down,Sollaris,Wellness Wind Chimes,49,12,57,,,,
