Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,1,8,,,,
2,up,Ava Max,Kings & Queens,2,2,51,80,2020-03-15,37,2020-09-27
3,up,Ed Sheeran,Bad Habits,3,1,6,,,,
4,up,Olivia Rodrigo,good 4 u,20,3,10,,,,
5,up,Coldplay,Higher Power,14,2,12,46,2021-05-16,46,2021-05-16
6,up,Anne-Marie & Niall Horan,Our Song,13,3,5,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,1,1,14,90,2021-04-04,42,2021-04-18
8,down,Dua Lipa,Love Again,5,3,8,96,2020-04-05,96,2020-04-05
9,up,The Kid LAROI & Justin Bieber,Stay,29,1,3,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,1,21,89,2021-04-04,78,2021-04-11
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,19,72,2021-03-07,18,2021-05-16
12,-,The Beatles,A Day In the Life,-,12,2,,,,
13,down,Maroon 5,Lost,11,11,4,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,21,6,2021-03-14,2,2021-05-09
15,down,Tesher & Jason Derulo,Jalebi Baby,6,3,7,,,,
16,-,Neha Bhasin,Dhunki,-,16,1,,,,
17,down,Justin Bieber,Hold On,12,3,16,11,2021-03-14,7,2021-03-28
18,-,Camila Cabello,Don't Go Yet,-,1,1,,,,
19,-,Moh Flow,Do You Wrong,-,19,1,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),50,8,5,,,,
21,-,Black Masala,I Love You Madly (Radio Edit),-,21,1,,,,
22,-,JoSH,Mausam (feat. Erin),-,22,1,,,,
23,-,DJRey,Dinero (feat. Trinidad Cardona) [DJRemix],-,23,1,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),45,1,24,82,2021-02-14,44,2021-04-11
25,down,Tate McRae X Khalid,working,10,6,5,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),42,5,25,89,2021-02-21,25,2021-04-04
27,down,Doja Cat & The Weeknd,You Right,9,9,5,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),48,19,25,,,,
29,up,Why Don't We,Fallin',46,3,41,,,,
30,down,BTS,Butter,16,5,11,,,,
31,down,The Beatles,Twist and Shout,22,21,25,,,,
32,up,Glass Animals,Heat Waves,79,5,11,75,2021-02-28,71,2021-03-07
33,-,Robert Fabian,Vishnu (Original Mix),-,1,1,,,,
34,-,Gregory Isaacs,Don Man Girl,-,34,1,,,,
35,-,Latifa,Fresh,-,35,1,,,,
36,-,A4damoney,lil Nas x (Holiday),-,2,23,,,,
37,up,Dj wolf dz,Tiesto the business,53,1,26,,,,
38,up,Taylor Swift,willow (lonely witch version),80,11,11,,,,
39,up,The Beatles,Yellow Submarine (2015 Stereo Mix),44,37,16,,,,
40,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,5,,,,
41,down,Sam Smith,Diamonds,24,1,44,51,2020-09-27,18,2020-11-15
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,22,7,2019-10-06,7,2019-10-06
43,-,BTS,Dynamite,-,1,44,96,2020-08-23,2,2020-08-30
44,-,E.S. Posthumus,Vishnu,-,2,1,,,,
45,-,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,-,45,1,,,,
46,up,Topic,Breaking Me (feat. A7S),98,1,48,94,2020-03-01,8,2020-08-16
47,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,47,3,,,,
48,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),73,28,17,,,,
49,-,The Beatles,Help! (2015 Stereo Mix),-,41,14,,,,
50,down,The Beatles,All You Need Is Love (2015 Stereo Mix),28,28,17,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,1,45,,,,
52,-,Blancmange,Vishnu,-,2,1,,,,
53,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,53,2,,,,
54,-,Post Malone,Motley Crew,-,20,1,,,,
55,down,Pop Smoke,What You Know Bout Love,39,2,26,81,2020-07-12,14,2020-10-18
56,up,The Beatles,Revolution,56,36,11,,,,
57,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),60,53,9,,,,
58,-,Karunesh,Vishnu,-,4,1,,,,
59,down,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),30,30,9,,,,
60,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),40,12,30,,,,
61,-,ABBA,Waterloo,-,36,7,,,,
62,down,KSI,Holiday,15,8,6,,,,
63,up,The Beatles,Love Me Do (Mono),65,59,14,,,,
64,-,The Weeknd,Blinding Lights,-,2,58,94,2019-12-01,1,2020-03-01
65,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),43,36,17,,,,
66,up,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",69,46,2,,,,
67,-,Queen,Headlong,-,67,1,,,,
68,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Twinkle Twinkle Little Star (with Ocean Sounds),-,68,1,,,,
69,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,69,1,,,,
70,-,ABBA,Super Trouper,-,70,3,,,,
71,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),71,31,18,,,,
72,down,The Beatles,Lady Madonna (2015 Stereo Mix),27,27,19,,,,
73,-,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",-,73,1,,,,
74,down,ABBA,Fernando,68,40,5,,,,
75,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,43,3,,,,
76,-,Taylor Swift,willow,-,1,20,73,2020-12-13,2,2020-12-20
77,-,Tai Verdes,A-O-K,-,77,1,,,,
78,-,Tones and I,Dance Monkey,-,3,74,6,2019-10-06,1,2019-11-10
79,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,15,,,,
80,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,12,,,,
81,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),88,64,10,,,,
82,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,23,,,,
83,-,Vishnu Vijay & Sooraj Santhosh,Thaniye,-,83,1,,,,
84,down,Masked Wolf,Astronaut In The Ocean,49,2,20,60,2021-02-07,6,2021-04-04
85,down,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),38,38,3,,,,
86,-,Joseph Attieh,Tabii,-,50,5,,,,
87,down,Hariharan,Kabhi meri yaad unko aati to hogi,51,17,8,,,,
88,down,ABBA,Take a Chance On Me,47,26,11,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),35,35,6,,,,
90,-,Cyndi Lauper,True Colors,-,3,17,,,,
91,down,The Beatles,Day Tripper (2015 Stereo Mix),57,49,10,,,,
92,down,The Beatles,Baby It's You,81,64,5,,,,
93,-,Badshah & Aastha Gill,Paani Paani,-,35,1,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,3,35,93,2020-10-25,3,2021-05-16
95,-,Jason Derulo,Take You Dancing,-,1,47,71,2020-08-23,16,2021-01-17
96,-,ABBA,"Money, Money, Money",-,30,3,,,,
97,down,Harry Styles,Golden,77,1,38,61,2019-12-22,39,2020-12-13
98,down,The Beatles,Strawberry Fields Forever,84,27,32,,,,
99,down,The Beatles,From Me to You (Mono),63,46,10,,,,
100,-,ABBA,One of Us,-,75,3,,,,
