Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,5,1,9,73,2020-12-13,2,2020-12-20
2,up,Masked Wolf,Astronaut In The Ocean,10,2,6,60,2021-02-07,6,2021-04-04
3,down,Travis Scott & HVME,Goosebumps (Remix),2,1,10,82,2021-02-14,44,2021-04-11
4,down,Dj wolf dz,Tiesto the business,3,1,13,,,,
5,up,Justin Bieber,Anyone,27,5,15,5,2021-01-10,5,2021-01-10
6,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,7,89,2021-04-04,78,2021-04-11
7,down,Dua Lipa,We're Good,1,1,10,25,2021-02-21,11,2021-04-25
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,5,56,2021-03-21,1,2021-03-28
9,up,Jason Derulo,Lifestyle (feat. Adam Levine),12,8,10,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,5,12,89,2021-02-21,25,2021-04-04
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,5,72,2021-03-07,18,2021-05-16
12,up,Dua Lipa,Levitating (feat. DaBaby),18,3,26,93,2020-10-25,3,2021-05-16
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,2,10,7,2019-10-06,7,2019-10-06
14,-,Justin Bieber,Hold On,-,3,4,11,2021-03-14,7,2021-03-28
15,up,Cyndi Lauper,True Colors,20,3,5,,,,
16,up,Ava Max,Kings & Queens,24,2,37,80,2020-03-15,37,2020-09-27
17,up,surf mesa,Ily,50,1,31,63,2020-04-19,18,2020-07-12
18,up,A. R. Rahman,Bombay Theme,67,18,2,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,4,2,76,2021-04-25,2,2021-05-02
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,7,6,2021-03-14,2,2021-05-09
21,up,Sam Smith,Diamonds,47,1,30,51,2020-09-27,18,2020-11-15
22,up,Harry Styles,Golden,25,1,24,61,2019-12-22,39,2020-12-13
23,up,Antenne,3_2011,31,23,2,,,,
24,up,Why Don't We,Fallin',35,3,28,,,,
25,-,A4damoney,lil Nas x (Holiday),-,2,19,,,,
26,up,Pop Smoke,What You Know Bout Love,37,2,13,81,2020-07-12,14,2020-10-18
27,up,Ariana Grande,positions,44,3,22,77,2020-10-25,1,2020-11-01
28,up,Doja Cat,Kiss Me More (feat. SZA),70,3,3,9,2021-04-18,1,2021-05-16
29,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),79,12,19,,,,
30,down,Glass Animals & iann dior,Heat Waves,23,6,5,,,,
31,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),83,31,7,,,,
32,-,Olivia Rodrigo,deja vu,-,11,3,17,2021-04-11,16,2021-04-18
33,up,Machine Gun Kelly & blackbear,my ex's best friend,42,15,24,91,2020-09-20,38,2020-10-04
34,-,Mithoon & Papon,Humnava,-,34,1,,,,
35,down,Jason Derulo,Take You Dancing,15,1,36,71,2020-08-23,16,2021-01-17
36,down,The Kid LAROI,WITHOUT YOU,8,8,4,32,2020-12-13,12,2021-02-28
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,31,78,2020-08-16,3,2020-08-23
38,down,Topic,Breaking Me (feat. A7S),26,1,40,94,2020-03-01,8,2020-08-16
39,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),28,28,4,,,,
40,-,Marshmello & Anne-Marie,FRIENDS,-,40,8,,,,
41,up,The Beatles,Help! (2015 Stereo Mix),76,41,6,,,,
42,down,Big Offset,24kGoldn Mood,40,2,27,,,,
43,-,Inner Peace Records,Slow Meditation,-,32,5,,,,
44,-,Cyndi Lauper,Time After Time,-,29,4,,,,
45,down,Sigala & James Arthur,Lasting Lover,17,2,22,,,,
46,down,Kygo & OneRepublic,Lose Somebody,29,2,38,86,2020-06-07,80,2020-07-05
47,up,The Beatles,Hey Jude (2015 Stereo Mix),86,19,13,,,,
48,-,The Beatles,Across the Universe,-,48,1,,,,
49,down,BTS,Dynamite,30,1,35,96,2020-08-23,2,2020-08-30
50,-,Helm,Fatet Ganbena,-,50,2,,,,
51,-,Saad Lamjarred,عدى الكلام,-,49,2,,,,
52,up,Optima,Saint Jhn Roses (OPTIMA remix),78,22,15,,,,
53,-,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",-,17,5,,,,
54,-,AJR,Bang!,-,9,14,,,,
55,down,The Beatles,All You Need Is Love (2015 Stereo Mix),41,28,5,,,,
56,down,Ed Sheeran,Afterglow,14,3,19,18,2021-01-03,18,2021-01-03
57,-,Strings,Kahani Mohabat Ki,-,57,1,,,,
58,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),93,36,11,,,,
59,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,5,,,,
60,-,Faolan,Princess of Persia,-,60,1,,,,
61,-,"Amit Trivedi, Dj Paroma, Kanika Kapoor & Babu Haabi",Da Da Dasse Remix by DJ Paroma,-,61,1,,,,
62,up,The Beatles,Strawberry Fields Forever,89,27,20,,,,
63,down,The Beatles,Twist and Shout,56,21,11,,,,
64,-,The Beatles,Baby It's You,-,64,1,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),38,10,63,,,,
66,up,The Beatles,From Me to You (Mono),92,46,5,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),63,4,34,99,2020-07-26,16,2020-09-20
68,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,5,,,,
69,-,Arijit Singh & Rochak Kohli,Dil Na Jaaneya (Unplugged),-,69,1,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),58,58,2,3,2021-04-04,3,2021-04-04
71,-,The Beatles,I Am the Walrus,-,40,5,,,,
72,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,27,3,,,,
73,-,Hjre,F F a H H,-,1,3,,,,
74,-,quran,Al-Kahf,-,74,1,,,,
75,down,Regard & Raye,Secrets,48,3,42,84,2020-06-14,62,2020-06-28
76,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,9,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,1,34,,,,
78,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,61,2,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,79,2,35,2021-01-17,35,2021-01-17
80,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,6,,,,
81,-,Dua Lipa,Don't Start Now,-,5,57,19,2019-11-03,3,2020-01-05
82,-,The Beatles,Love Me Do (Mono),-,59,6,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,33,83,2020-09-20,4,2020-09-27
84,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
85,down,Tones and I,Dance Monkey,62,3,66,6,2019-10-06,1,2019-11-10
86,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,86,1,,,,
87,-,Hamid Hiraad,Delbar,-,87,1,,,,
88,-,Meditation Masters,Watermark,-,88,1,,,,
89,-,Ami Mishra & Shreya Ghoshal,Hasi (Female Version),-,43,2,,,,
90,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,6,,,,
91,down,The Beatles,Yellow Submarine (2015 Stereo Mix),80,37,6,,,,
92,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,35,43,2019-10-13,39,2019-11-10
93,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,3,,,,
94,down,Marshmello & Demi Lovato,OK Not To Be OK,49,2,25,86,2020-09-20,86,2020-09-20
95,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,1,,,,
96,down,Chris Brown & Young Thug,Go Crazy,22,4,33,,,,
97,-,Maroon 5,Memories,-,1,37,36,2019-10-06,2,2019-11-17
98,-,Arash,Angels Lullaby (feat. Helena),-,98,1,,,,
99,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,1,,,,
100,-,Endeavour,Space Night Bubbles (Eno Motive Remix),-,100,1,,,,
