Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Essence (Meditation),14,1,30,,,,
2,up,Kenfucius,Upon a Star (Twilight),10,1,47,,,,
3,up,Harry Styles,As It Was,6,1,15,,,,
4,down,Epifania,Amethyst Rays (Extended),2,1,44,,,,
5,up,Epifania,Copal,9,1,7,,,,
6,up,Cactus to Clouds,Mirages,15,2,7,,,,
7,up,Lizzo,About Damn Time,19,7,4,,,,
8,up,Celestial Realms,Amalthea (Extended),21,2,39,,,,
9,down,Celestial Realms,Polaris (Extended),5,1,34,,,,
10,down,Charlotte de Witte,Return to Nowhere (Mixed),3,1,49,,,,
11,up,Triangles in the Mist,Through the Spherical Window Part 1,25,11,21,,,,
12,up,Sollaris,Floating Lotus (Extended),26,12,4,,,,
13,up,Laurent & Nielsen,Himalaya River,47,13,12,,,,
14,up,Nicky Youre & Dazy,Sunroof,45,4,4,,,,
15,up,Garden of Lotus,Song to Mermaid,65,15,19,,,,
16,up,Dream Diver,Breathing Star Lullaby (Spa),50,11,17,,,,
17,down,Cactus to Clouds,Effluence (Extended),1,1,41,,,,
18,up,Alex Apollo,Tranquility,27,18,15,,,,
19,up,Sollaris,Presence (Extended),23,1,37,,,,
20,up,Cactus to Clouds,Illumination,40,9,14,,,,
21,up,Into the Bliss,Oceans (spa),41,6,35,,,,
22,-,Penny Layn,By the Riverside,-,22,17,,,,
23,up,Blissful Heaven,Brilliant Bay,62,19,20,,,,
24,up,Euphoric Dreams,Forever More,28,24,15,,,,
25,up,"oh, the joy.",blissful haven,60,18,11,,,,
26,down,Imaginary Landscapes,Resting Twilight (Spa),8,8,6,,,,
27,-,yandoo,Peaceful Night Sky (Spa),-,22,12,,,,
28,down,Cactus to Clouds,Celestine (Extended),4,1,45,,,,
29,down,Hz. & Epifania,Opal,11,1,42,,,,
30,down,Imaginary Landscapes,Evolving (Extended),12,2,34,,,,
31,-,Magnetic Dreams,A State of Serenity,-,12,11,,,,
32,up,Tides of Time,Slow Light,42,1,12,,,,
33,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,23,,,,
34,down,Cerulea,Sentient (Spa),16,1,7,,,,
35,-,Euphoric Dreams,Solitude,-,27,17,,,,
36,up,Imaginary Landscapes,Ambisonic (Meditation),92,19,4,,,,
37,-,Elderbrook,Body (Mixed),-,20,14,,,,
38,up,Nordic Atmos,Nature Surrounded,94,13,23,,,,
39,down,Shawn Mendes,When You're Gone,31,21,7,,,,
40,up,Sky Symphony,Sapphire (Rain),69,19,33,,,,
41,down,Tides of Time,Woodland Night (Spa),37,7,40,,,,
42,up,Imaginary Landscapes,Inner Sanctum,98,21,19,,,,
43,up,Oleyan,Morning Resonance,67,1,47,,,,
44,up,yandoo,Cotton Candy (Spa),61,1,45,,,,
45,up,Jay'One,Craken Start (Mixed),90,2,43,,,,
46,down,Arijit Singh,Tujhe Kitna Chahne Lage,34,23,6,,,,
47,-,Tides of Time,Cloud Hopping (Rain),-,26,3,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,24,,,,
49,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,49,1,,,,
50,-,Soothe My Soul,Dreamwalk (Meditation Remix),-,13,4,,,,
51,up,Em Beihold,Numb Little Bug,97,51,2,,,,
52,down,Ed Sheeran,2step (feat. Lil Baby),18,18,6,,,,
53,down,Sollaris,Emerald Skies (Spa),7,1,6,,,,
54,-,Sollaris,Emerald Skies (Meditation),-,38,1,,,,
55,-,xerLK,Clear Skies,-,25,13,,,,
56,up,Cerulea,Slipping Away (Meditation),56,2,11,,,,
57,down,Annar Heimur,Stream Becomes a River,53,22,14,,,,
58,-,Into the Bliss,Temple of Time,-,19,26,,,,
59,down,The Kid LAROI,Thousand Miles,13,13,5,,,,
60,up,Into the Bliss,Soft Surrender,79,18,15,,,,
61,-,"oh, the joy.",radiance (spa remix),-,13,31,,,,
62,-,Pritam & Arijit Singh,Channa Mereya,-,31,3,,,,
63,-,Atlas Ocean,Exhale,-,24,22,,,,
64,down,Cerulea,Possible,32,1,44,,,,
65,up,Atlas Ocean,Exhale (Spa Edit),80,7,38,,,,
66,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,22,,,,
67,up,The Weeknd,Out of Time,88,32,4,,,,
68,up,Epifania,Nourishment (Extended),70,1,47,,,,
69,-,Oleyan,Harmonia,-,20,16,,,,
70,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,70,1,,,,
71,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,5,,,,
72,down,Into the Bliss,Summer Dreams,22,22,20,,,,
73,down,Oleyan,Meridian (Extended Meditation) [Extended],51,2,33,,,,
74,down,Eternal Ocean,Otherworld,48,17,17,,,,
75,down,Kate Bush,Running Up That Hill (A Deal With God),38,3,2,,,,
76,-,Flying Rivers,Reflections,-,20,23,,,,
77,-,Sky Symphony,Islands (Spa),-,12,16,,,,
78,down,Sam Smith,Love Me More,76,8,5,,,,
79,-,Broadcast & The Focus Group,Drug Party,-,79,1,,,,
80,-,DJ YATSU=TOMOHIKO,005 (Original Mix),-,80,1,,,,
81,-,Charlie Puth,Light Switch,-,2,19,,,,
82,down,Night Of Serenity,Spotlight,52,26,13,,,,
83,up,Harry Styles,Late Night Talking,100,18,5,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,28,,,,
85,-,Vishal Mishra,Kaise Hua,-,25,1,,,,
86,-,Justin Bieber,Ghost,-,1,22,62,2021-03-28,62,2021-03-28
87,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,73,19,24,,,,
88,-,Cooper Sams,Under Lights,-,16,12,,,,
89,-,xerLK,Heavenly,-,14,13,,,,
90,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",86,14,26,,,,
91,down,Rubycon Sunset,Loveliness,20,20,12,,,,
92,down,Blissful Connection,Enter,43,28,20,,,,
93,down,Starlight Glow,Virgo Meditation (Meditation),33,19,20,,,,
94,down,Beyoncé,BREAK MY SOUL,30,15,3,,,,
95,down,Into the Bliss,Osmosis (extended meditation),82,13,35,,,,
96,-,Ed Sheeran,Shivers,-,1,31,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,28,2,,,,
98,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,98,1,,,,
99,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,27,,,,
100,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,29,,,,
