Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,4,1,5,,,,
2,up,Måneskin,Beggin,3,2,8,,,,
3,up,Ed Sheeran,Bad Habits,8,1,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,61,1,13,,,,
5,down,The Weeknd,Take My Breath,1,1,10,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,6,,,,
7,up,Dj wolf dz,Tiesto the business,16,1,34,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,6,6,,,,
9,up,Charlotte de Witte,Return to Nowhere (Mixed),26,1,9,,,,
10,up,Epifania,Copal (Meditation),11,3,8,,,,
11,down,Shawn Mendes & Tainy,Summer Of Love,5,4,8,,,,
12,up,Oleyan,Morning Resonance,48,1,7,,,,
13,up,Becky Hill & David Guetta,Remember,50,10,2,,,,
14,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,5,,,,
15,up,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,69,15,3,,,,
16,up,Cerulea,Possible,37,1,5,,,,
17,up,Cactus to Clouds,Mirages (Meditation),53,1,7,,,,
18,up,Epifania,Nourishment (Extended),36,1,7,,,,
19,-,Cactus to Clouds,Celestine (Extended),-,1,5,,,,
20,down,Coldplay X BTS,My Universe,7,1,2,,,,
21,up,Jay'One,Craken Start (Mixed),62,2,6,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,18,,,,
23,down,Sollaris,Emerald Skies,18,1,8,,,,
24,up,Kenfucius,Upon a Star (Twilight),45,1,7,,,,
25,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,25,1,,,,
26,down,Doja Cat & The Weeknd,You Right,13,9,11,,,,
27,down,"oh, the joy.",radiance (spa remix),15,13,6,,,,
28,up,Cerulea,Sentient (Meditation),33,1,8,,,,
29,-,Tides of Time,Cloud Hopping,-,1,4,,,,
30,-,Celestial Realms,Golden Moon (Spa),-,30,1,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),30,13,3,,,,
32,down,Cheat Codes & Tinashe,Lean On Me,12,7,7,,,,
33,-,Camila Cabello,Don't Go Yet,-,1,10,,,,
34,up,Hz. & Epifania,Opal,87,1,3,,,,
35,-,Into the Bliss,Osmosis (extended meditation),-,13,1,,,,
36,-,Imaginary Landscapes,Skyspaces,-,20,1,,,,
37,-,Into the Bliss,Oceans (spa),-,6,3,,,,
38,down,yandoo,Cotton Candy (Spa),23,1,5,,,,
39,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,11,1,,,,
40,-,Gucci Vladislav,Doja Cat Woman,-,19,1,,,,
41,down,Dua Lipa,Love Again,35,3,17,96,2020-04-05,96,2020-04-05
42,-,Arijit Singh & Sunidhi Chauhan,Dilliwaali Girlfriend,-,42,1,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,9,,,,
44,up,Anne-Marie & Niall Horan,Our Song,67,3,15,,,,
45,-,Celestial Realms,Amalthea (Extended),-,2,2,,,,
46,up,"oh, the joy.",clarity,90,16,2,,,,
47,up,Cerulea,Slipping Away (Spa),76,14,4,,,,
48,up,Cerulea,Longing,60,22,2,,,,
49,-,Penny Layn,By the Riverside,-,22,2,,,,
50,-,Atlas Ocean,Exhale,-,24,1,,,,
51,-,yandoo,In Embryo,-,12,1,,,,
52,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,2,,,,
53,-,Stardust Dreams,Twilight (Meditation Remix),-,15,2,,,,
54,down,Harry Styles,Golden,24,1,48,61,2019-12-22,39,2020-12-13
55,-,Imaginary Landscapes,Softening,-,8,1,,,,
56,-,Kailash Kher & SHAAN,Chand Sifarish,-,50,2,,,,
57,-,Into the Bliss,Soft Surrender,-,18,1,,,,
58,-,"Pritam, Neeraj Shridhar, Amrita Kak & Dj A-Myth",Character Dheela (Remix),-,58,1,,,,
59,down,Epifania,Amethyst Rays (Extended),42,1,5,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,60,1,,,,
61,-,Shah Feryan,New Beginnings,-,23,1,,,,
62,down,Oleyan,Dusk (Spa),31,3,5,,,,
63,-,Cerulea,A New Land,-,18,1,,,,
64,-,"Jasleen Royal, Harshdeep Kaur & Siddharth Mahadevan",Nachde Ne Saare,-,64,1,,,,
65,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,1,,,,
66,-,Atif Aslam,O Saathi,-,51,2,,,,
67,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,17,2,30,2019-10-06,22,2019-10-13
68,up,ABBA,I Still Have Faith In You,91,24,6,,,,
69,-,Imaginary Landscapes,Inner Sanctum,-,21,1,,,,
70,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,2,,,,
