Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Mars,Just the Way You Are,-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
3,up,Cyndi Lauper,True Colors,4,3,13,,,,
4,up,Coldplay,Higher Power,12,2,6,46,2021-05-16,46,2021-05-16
5,up,Doja Cat,Kiss Me More (feat. SZA),18,3,11,9,2021-04-18,1,2021-05-16
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
7,down,BTS,Butter,5,5,5,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,10,1,8,90,2021-04-04,42,2021-04-18
9,up,Tesher & Jason Derulo,Jalebi Baby,88,3,2,,,,
10,up,Lil Nas X,SUN GOES DOWN,11,10,5,,,,
11,down,Olivia Rodrigo,good 4 u,3,3,4,,,,
12,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),41,12,26,,,,
13,up,The Kid LAROI,WITHOUT YOU,17,13,3,,,,
14,up,Dua Lipa,Love Again,44,3,2,96,2020-04-05,96,2020-04-05
15,-,Sam Feldt,Post Malone (feat. RANI),-,10,69,,,,
16,-,Dirty Heads,Vacation,-,16,2,,,,
17,-,Hariharan,Kabhi meri yaad unko aati to hogi,-,17,2,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,1,15,89,2021-04-04,78,2021-04-11
19,down,Travis Scott & HVME,Goosebumps (Remix),9,1,18,82,2021-02-14,44,2021-04-11
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,1,2,,,,
21,up,The Beatles,Twist and Shout,39,21,19,,,,
22,-,M. Jayachandran & Sithara Krishnakumar,"Kuruvaa Kaavile (From ""Star"")",-,22,1,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,9,76,2021-04-25,2,2021-05-02
24,-,"Ranjin Raj, Ankit Menon & Rajashree Santhosh","Kannamma Kannamma (From ""Wolf"")",-,24,2,,,,
25,down,Dj wolf dz,Tiesto the business,19,1,21,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,2,18,7,2019-10-06,7,2019-10-06
27,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,3,,,,
28,down,Years & Years,Starstruck,20,20,3,,,,
29,up,Cyndi Lauper,Time After Time,30,29,11,,,,
30,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,30,2,,,,
31,-,Daler Mehndi,Dangal,-,31,1,,,,
32,-,iSingKeys,Kaise Hua (Originally Performed by Vishal Mishra) [Piano Instrumental Version],-,32,1,,,,
33,-,Nassif Zeytoun,Kel Yom Bhebik,-,33,1,,,,
34,up,The Beatles,All You Need Is Love (2015 Stereo Mix),37,28,12,,,,
35,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),86,31,13,,,,
36,up,The Beatles,Revolution,83,36,8,,,,
37,up,The Beatles,Yellow Submarine (2015 Stereo Mix),62,37,12,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,15,15,5,,,,
39,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),54,27,8,,,,
40,-,Tartaruga Records,Falling,-,40,1,,,,
41,down,Masked Wolf,Astronaut In The Ocean,21,2,14,60,2021-02-07,6,2021-04-04
42,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",55,17,10,,,,
43,-,Dua Lipa,Levitating (feat. DaBaby),-,3,32,93,2020-10-25,3,2021-05-16
44,-,Vineeth Sreenivasan,"Manikya Malaraya Poovi (From ""Oru Adaar Love"")",-,44,2,,,,
45,up,The Beatles,Something (2015 Stereo Mix),89,45,9,,,,
46,up,Ava Max,Kings & Queens,100,2,45,80,2020-03-15,37,2020-09-27
47,up,The Beatles,Ticket to Ride (2015 Stereo Mix),87,47,10,,,,
48,-,Sooraj S. Kurup & Haricharan,"Innale Mellane (From ""Nizhal"")",-,48,2,,,,
49,up,The Beatles,Day Tripper (2015 Stereo Mix),53,49,7,,,,
50,up,Joseph Attieh,Tabii,69,50,3,,,,
51,down,Harry Styles,Golden,13,1,32,61,2019-12-22,39,2020-12-13
52,down,Ariana Grande,pov,33,22,5,34,2020-11-08,26,2020-11-22
53,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),58,53,6,,,,
54,-,Vineeth Sreenivasan,Manmadhanalle,-,54,3,,,,
55,-,The Foundations,Build Me Up Buttercup,-,55,1,,,,
56,-,mohamed elhawary,قصر الشوق موسيقي كاملة_مروان خوري,-,56,1,,,,
57,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,51,2,,,,
58,up,Swetha Mohan & Dawn Vincent,"Maaya Kondu from ""Chathurmugham"" (From ""Chathurmugham"")",79,47,4,,,,
59,up,The Beatles,Strawberry Fields Forever,66,27,27,,,,
60,down,The Beatles,Lady Madonna (2015 Stereo Mix),36,27,15,,,,
61,down,Pop Smoke,What You Know Bout Love,34,2,20,81,2020-07-12,14,2020-10-18
62,-,Why Don't We,Fallin',-,3,35,,,,
63,up,Glass Animals,Heat Waves,76,5,6,75,2021-02-28,71,2021-03-07
64,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,7,,,,
65,-,The Beatles,I Am the Walrus,-,40,10,,,,
66,up,The Beatles,Love Me Do (Mono),92,59,11,,,,
67,up,Yara,Ma Wadaouni,90,25,5,,,,
68,down,The Beatles,Penny Lane (2015 Stereo Mix),42,31,8,,,,
69,up,Bebe Rexha,Sacrifice,93,17,7,,,,
70,down,Big Offset,24kGoldn Mood,57,2,35,,,,
71,down,Sam Smith,Diamonds,28,1,38,51,2020-09-27,18,2020-11-15
72,-,Shaykh Maher Al-Muaiqly,"An-Nur, Chapter 24, Verse 21 - Verse 34",-,72,1,,,,
73,-,The Beatles,Back In the U.S.S.R.,-,73,1,,,,
74,down,BTS,Dynamite,60,1,42,96,2020-08-23,2,2020-08-30
75,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,8,,,,
76,-,Samira Said,Mazal سميرة سعيد مازال,-,76,1,,,,
77,-,Tesher & Jason Derulo,Jalebi Baby,-,3,1,,,,
78,-,Ed Sheeran,Afterglow,-,3,25,18,2021-01-03,18,2021-01-03
79,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),82,36,14,,,,
80,down,Taylor Swift,willow,43,1,17,73,2020-12-13,2,2020-12-20
81,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,4,,,,
82,down,Calvin Harris,By Your Side (feat. Tom Grennan),24,24,2,,,,
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,2,39,78,2020-08-16,3,2020-08-23
84,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,3,8,,,,
85,-,Drake,Toosie Slide,-,1,33,65,2020-04-05,2,2020-04-26
86,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,8,16,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,13,56,2021-03-21,1,2021-03-28
88,-,The Beatles,Across the Universe,-,48,6,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,65,5,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),49,35,3,,,,
91,down,Justin Bieber,Hold On,23,3,10,11,2021-03-14,7,2021-03-28
92,-,The Beatles,From Me to You (Mono),-,46,7,,,,
93,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,78,4,,,,
94,-,Shankar Mahadevan & O K Ravisankar,"Aana Poloru Vandi (From ""Oru Thathwika Avalokanam"")",-,94,1,,,,
95,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),40,28,12,,,,
96,-,K. J. Yesudas & K. S. Chitra,Chittolam Thulumbunna,-,77,2,,,,
97,down,The Beatles,Paperback Writer (2015 Stereo Mix),81,74,8,,,,
98,-,Hesham Abdul Wahab & Merin Gregory,"Zindagi (From ""Varthamanam"")",-,43,3,,,,
99,down,Dirty Heads,Vacation,46,3,7,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),29,19,20,,,,
