Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cactus to Clouds,Effluence (Extended),14,1,40,,,,
2,up,Epifania,Amethyst Rays (Extended),4,1,43,,,,
3,up,Charlotte de Witte,Return to Nowhere (Mixed),9,1,48,,,,
4,down,Cactus to Clouds,Celestine (Extended),1,1,44,,,,
5,up,Celestial Realms,Polaris (Extended),8,1,33,,,,
6,down,Harry Styles,As It Was,2,1,14,,,,
7,down,Sollaris,Emerald Skies (Spa),5,1,5,,,,
8,up,Imaginary Landscapes,Resting Twilight (Spa),11,8,5,,,,
9,down,Epifania,Copal,3,1,6,,,,
10,up,Kenfucius,Upon a Star (Twilight),17,1,46,,,,
11,up,Hz. & Epifania,Opal,13,1,41,,,,
12,up,Imaginary Landscapes,Evolving (Extended),19,2,33,,,,
13,up,The Kid LAROI,Thousand Miles,33,13,4,,,,
14,down,Epifania,Essence (Meditation),7,1,29,,,,
15,down,Cactus to Clouds,Mirages,6,2,6,,,,
16,down,Cerulea,Sentient (Spa),15,1,6,,,,
17,up,Cactus to Clouds,Moonlit Mesa (Extended),68,14,10,,,,
18,up,Ed Sheeran,2step (feat. Lil Baby),25,18,5,,,,
19,up,Lizzo,About Damn Time,94,7,3,,,,
20,-,Rubycon Sunset,Loveliness,-,20,11,,,,
21,up,Celestial Realms,Amalthea (Extended),36,2,38,,,,
22,up,Into the Bliss,Summer Dreams,44,22,19,,,,
23,down,Sollaris,Presence (Extended),10,1,36,,,,
24,-,Tides of Time,Cloud Hopping (Meditation),-,2,1,,,,
25,up,Triangles in the Mist,Through the Spherical Window Part 1,49,11,20,,,,
26,up,Sollaris,Floating Lotus (Extended),92,12,3,,,,
27,up,Alex Apollo,Tranquility,59,18,14,,,,
28,up,Euphoric Dreams,Forever More,96,24,14,,,,
29,-,Imaginary Landscapes,Skyspaces,-,20,15,,,,
30,-,Beyoncé,BREAK MY SOUL,-,15,2,,,,
31,-,Shawn Mendes,When You're Gone,-,21,6,,,,
32,down,Cerulea,Possible,20,1,43,,,,
33,up,Starlight Glow,Virgo Meditation (Meditation),63,19,19,,,,
34,down,Arijit Singh,Tujhe Kitna Chahne Lage,23,23,5,,,,
35,-,Dream Diver,Respire (Spa),-,29,12,,,,
36,-,Celestial Realms,Golden Moon (Rain),-,24,1,,,,
37,down,Tides of Time,Woodland Night (Spa),12,7,39,,,,
38,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
39,-,Magnetic South,Nature Calls,-,18,12,,,,
40,up,Cactus to Clouds,Illumination,76,9,13,,,,
41,up,Into the Bliss,Oceans (spa),43,6,34,,,,
42,down,Tides of Time,Slow Light,24,1,11,,,,
43,up,Blissful Connection,Enter,84,28,19,,,,
44,down,Halcyon Shores,Wondrous Sea,34,14,16,,,,
45,down,Nicky Youre & Dazy,Sunroof,41,4,3,,,,
46,down,Oleyan,Dusk,31,1,3,,,,
47,up,Laurent & Nielsen,Himalaya River,69,13,11,,,,
48,-,Eternal Ocean,Otherworld,-,17,16,,,,
49,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,20,,,,
50,up,Dream Diver,Breathing Star Lullaby (Spa),81,11,16,,,,
51,up,Oleyan,Meridian (Extended Meditation) [Extended],53,2,32,,,,
52,up,Night Of Serenity,Spotlight,67,26,12,,,,
53,-,Annar Heimur,Stream Becomes a River,-,22,13,,,,
54,-,Shamanic Drumming World,Sleep Deeply,-,7,26,,,,
55,up,Divine Retreat,Relaxed and Calm,88,22,23,,,,
56,down,Cerulea,Slipping Away (Meditation),18,2,10,,,,
57,down,Cerulea,Longing,40,22,18,,,,
58,up,upon a star,moon sands (spa),75,49,13,,,,
59,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",86,24,24,,,,
60,-,"oh, the joy.",blissful haven,-,18,10,,,,
61,down,yandoo,Cotton Candy (Spa),28,1,44,,,,
62,up,Blissful Heaven,Brilliant Bay,82,19,19,,,,
63,-,"oh, the joy.",radiance,-,35,2,,,,
64,down,Starlight Glow,Juniper (Spa),29,24,19,,,,
65,down,Garden of Lotus,Song to Mermaid,21,15,18,,,,
66,down,Nguyen Anh Vu,Character,57,13,19,,,,
67,down,Oleyan,Morning Resonance,56,1,46,,,,
68,down,"oh, the joy.",clarity,62,16,17,,,,
69,up,Sky Symphony,Sapphire (Rain),85,19,32,,,,
70,down,Epifania,Nourishment (Extended),42,1,46,,,,
71,-,Soothe My Soul,Dreamscape,-,12,19,,,,
72,up,Lavinia Meijer,Due tramonti,87,15,26,,,,
73,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,54,19,23,,,,
74,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,17,,,,
75,up,Holistic Dreams,Flow,78,18,15,,,,
76,-,Sam Smith,Love Me More,-,8,4,,,,
77,-,Max Corbacho,Circle of Grace,-,4,26,,,,
78,down,My Arctic Dreams,Hush,65,25,10,,,,
79,down,Into the Bliss,Soft Surrender,60,18,14,,,,
80,down,Atlas Ocean,Exhale (Spa Edit),26,7,37,,,,
81,down,Stardust Dreams,Twilight (Meditation Remix),73,15,33,,,,
82,-,Into the Bliss,Osmosis (extended meditation),-,13,34,,,,
83,-,Jack Harlow,First Class,-,6,6,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,30,1,39,,,,
85,-,Los Mariachis,We Will Rock You (Instrumental),-,85,1,,,,
86,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",61,14,25,,,,
87,-,Ray of Dreams,Maybe Tomorrow,-,20,12,,,,
88,-,The Weeknd,Out of Time,-,32,3,,,,
89,-,Coldplay X BTS,My Universe,-,1,30,,,,
90,down,Jay'One,Craken Start (Mixed),52,2,42,,,,
91,-,Thyyphoon,Meditation Soundscape I In D,-,35,21,,,,
92,up,Imaginary Landscapes,Ambisonic (Meditation),98,19,3,,,,
93,-,Starlight Glow,Obsidian (Spa),-,30,17,,,,
94,down,Nordic Atmos,Nature Surrounded,93,13,22,,,,
95,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,20,1,,,,
96,down,Lizzo,About Damn Time,66,29,4,,,,
97,-,Em Beihold,Numb Little Bug,-,51,1,,,,
98,down,Imaginary Landscapes,Inner Sanctum,22,21,18,,,,
99,-,Stardust Dreams,Twilight,-,38,5,,,,
100,-,Harry Styles,Late Night Talking,-,18,4,,,,
