Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),4,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,1,8,,,,
3,up,Epifania,Nourishment (Extended),17,1,13,,,,
4,up,Ed Sheeran,Overpass Graffiti,9,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,12,,,,
6,up,Cerulea,Sentient (Meditation),32,1,14,,,,
7,up,Cactus to Clouds,Mirages (Meditation),21,1,13,,,,
8,up,Justin Bieber,Ghost,11,1,3,62,2021-03-28,62,2021-03-28
9,up,Imaginary Landscapes,Resting Twilight (Meditation),61,9,8,,,,
10,up,Cerulea,Possible,55,1,11,,,,
11,up,Sollaris,Topaz (Extended),33,11,7,,,,
12,down,Tides of Time,Cloud Hopping,1,1,10,,,,
13,up,Into the Bliss,Osmosis (extended meditation),36,13,7,,,,
14,up,Jay'One,Craken Start (Mixed),28,2,12,,,,
15,up,Sollaris,Emerald Skies,50,1,14,,,,
16,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,60,11,5,,,,
17,-,Ed Sheeran,Bad Habits,-,1,21,,,,
18,down,Oleyan,Morning Resonance,10,1,13,,,,
19,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,58,5,5,,,,
20,-,KK,Pyaar Ke Pal,-,20,1,,,,
21,down,Kenfucius,Upon a Star (Twilight),5,1,13,,,,
22,up,"oh, the joy.",odyssey,23,19,7,,,,
23,down,Epifania,Copal (Meditation),8,3,14,,,,
24,-,Celestial Realms,Polaris (Extended),-,1,6,,,,
25,up,Jens Buchert & Dakini Mandarava,Hum,56,12,4,,,,
26,up,Tides of Time,Woodland Night (Spa),29,7,7,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,3,1,19,,,,
28,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,86,2,23,,,,
29,up,"oh, the joy.",cosmic balance,44,17,5,,,,
30,down,Celestial Realms,Amalthea (Extended),18,2,7,,,,
31,up,Magnetic Dreams,Together in Magnetic Dreams,43,31,5,,,,
32,-,Fractal Designs,Seahorses,-,26,4,,,,
33,up,Atlas Ocean,Exhale (Spa Edit),89,7,8,,,,
34,up,Stardust Dreams,Aura III,62,11,5,,,,
35,up,Hz. & Epifania,Opal,98,1,9,,,,
36,up,Zibra Inguzu,Iris Sibirica,67,13,5,,,,
37,up,Oleyan,Dusk (Meditation),59,1,4,,,,
38,up,Nagawa Meditation,Spring Well,71,33,5,,,,
39,up,yandoo,In Embryo,63,12,5,,,,
40,up,yandoo,Tide Within You,95,32,7,,,,
41,down,Ed Sheeran,Shivers,6,1,11,,,,
42,down,"oh, the joy.",radiance (spa remix),27,13,12,,,,
43,-,Tides of Time,Drifting Heavens (Rain),-,29,3,,,,
44,up,Thyyphoon,Meditation Soundscape I In D,85,35,5,,,,
45,up,Cactus to Clouds,Effluence (Extended),94,1,8,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),35,13,8,,,,
47,down,Adele,Easy On Me,39,1,6,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,25,4,,,,
49,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],14,13,8,,,,
50,up,Sean Paul,Dynamite (feat. Sia),74,2,3,,,,
51,down,yandoo,Cotton Candy (Spa),26,1,11,,,,
52,down,Epifania,Amethyst Rays (Extended),48,1,11,,,,
53,down,Sky Symphony,Sapphire (Rain),24,19,9,,,,
54,-,Dua Lipa,Love Again,-,3,22,96,2020-04-05,96,2020-04-05
55,-,"oh, the joy.",journey beneath,-,25,4,,,,
56,up,Soothe My Soul,Dreamwalk (Sound bath Remix),96,7,11,,,,
57,down,Cerulea,Slipping Away (Spa),41,14,10,,,,
58,down,Cactus to Clouds,Celestine (Extended),13,1,11,,,,
59,down,Epifania,Essence (Meditation),40,1,5,,,,
60,down,Shah Feryan,New Beginnings,54,23,5,,,,
61,up,Tides of Time,Relics (Extended),90,9,5,,,,
62,up,Shawn Mendes & Tainy,Summer Of Love,76,4,14,,,,
63,up,pluko,blessings (feat. Nate Traveller) [Mixed],100,44,3,,,,
64,up,Imaginary Landscapes,Evolving (Extended),73,2,5,,,,
65,up,Flying Rivers,Reflections,84,20,5,,,,
66,down,ciel,Heavenly Breathing -Practice-,19,16,6,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,82,8,4,,,,
68,down,Oleyan,Enshrine,65,14,6,,,,
69,down,Sollaris,Presence (Extended),7,1,12,,,,
70,down,Max Corbacho,Circle of Grace,31,4,7,,,,
71,-,The 2 Inversions,From Shores to Mountains,-,11,2,,,,
72,up,Tides of Time,Slow Light (Spa),91,16,4,,,,
73,down,Imaginary Landscapes,Softening,20,8,6,,,,
74,-,Divine Retreat,Relaxed and Calm,-,22,5,,,,
75,down,Sollaris,First Light,47,47,2,,,,
76,down,Dean Evenson & Li Xiangting,Healing Breeze,34,21,5,,,,
77,down,Sollaris,Wellness Wind Chimes,12,12,5,,,,
78,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,72,26,5,,,,
79,-,Shamanic Drumming World,Sleep Deeply,-,7,6,,,,
80,down,Tides of Time,Traverse (Extended),15,15,4,,,,
81,down,Jonas Brothers,Who's In Your Head,77,29,6,,,,
82,-,Aerial Love,Gentle Flow,-,20,3,,,,
83,down,Joseph Grieger,Rise of the Chakra,81,10,6,,,,
84,down,Cerulea,Stargazing (Extended Meditation) [Extended],57,42,4,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,20,1,,,,
86,-,Into the Bliss,Temple of Time,-,19,6,,,,
87,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,3,,,,
88,-,"NEIKED, Mae Muller & Polo G",Better Days,-,3,1,,,,
89,-,Ben Khlifa,I'm Coming To You (Mixed),-,61,1,,,,
90,down,Wind Speaks,After Hours,37,31,4,,,,
91,down,Stardust Dreams,Twilight (Meditation Remix),46,15,8,,,,
92,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,80,32,4,,,,
93,down,Into the Bliss,Oceans (spa),75,6,7,,,,
94,down,Nayantara,Intrinsic Peace,53,7,5,,,,
95,down,Lil Nas X,THATS WHAT I WANT,16,8,7,,,,
96,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],51,7,4,,,,
97,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,5,,,,
98,down,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],38,25,4,,,,
99,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [VIP Mix],-,99,1,,,,
100,-,K. J. Yesudas,Omanathinkal Kidavo Nalla,-,100,1,,,,
