Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,1,1,11,51,2020-09-27,18,2020-11-15
2,up,Marshmello & Demi Lovato,OK Not To Be OK,7,2,11,86,2020-09-20,86,2020-09-20
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,13,78,2020-08-16,3,2020-08-23
4,down,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
5,up,Justin Bieber,Holy (feat. Chance the Rapper),14,1,14,83,2020-09-20,4,2020-09-27
6,up,Big Offset,24kGoldn Mood,8,2,8,,,,
7,down,Harry Styles,Golden,4,1,5,61,2019-12-22,39,2020-12-13
8,down,Jason Derulo,Take You Dancing,6,1,18,71,2020-08-23,16,2021-01-17
9,up,Ariana Grande,positions,11,3,6,77,2020-10-25,1,2020-11-01
10,up,Mariah Carey,All I Want For Christmas Is You,46,10,3,79,2019-11-17,1,2020-12-13
11,up,Joel Corry,Head & Heart (feat. MNEK),16,4,16,99,2020-07-26,16,2020-09-20
12,up,Miley Cyrus,Track Four,28,6,4,13,2020-11-29,13,2020-11-29
13,down,Shawn Mendes,Monster,3,1,4,92,2020-11-22,4,2020-11-29
14,up,BTS,Dynamite,20,1,16,96,2020-08-23,2,2020-08-30
15,down,Miley Cyrus,Track Thirteen,12,12,4,,,,
16,down,Justin Bieber & benny blanco,Lonely,13,4,9,6,2020-10-25,6,2020-10-25
17,down,Dua Lipa,Levitating (feat. DaBaby),15,3,7,93,2020-10-25,3,2021-05-16
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,4,15,99,2020-10-11,61,2020-11-01
19,down,Jax Jones & Au/Ra,i miss u,17,6,4,,,,
20,-,Mohamed Mounir,Hanina,-,20,1,,,,
21,-,Fats Domino,Put Your Arms Around Me Honey,-,21,1,,,,
22,-,Souad Massi,Yadra,-,22,1,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,1,16,,,,
24,down,Kygo & OneRepublic,Lose Somebody,10,2,19,86,2020-06-07,80,2020-07-05
25,up,Ava Max,Kings & Queens,29,2,18,80,2020-03-15,37,2020-09-27
26,up,G-Eazy,Hate the Way (feat. blackbear),32,5,6,,,,
27,-,A4damoney,lil Nas x (Holiday),-,2,1,,,,
28,up,Maroon 5,Nobody's Love,38,4,21,79,2020-08-16,73,2020-08-23
29,down,Tate McRae,you broke me first,26,6,5,81,2020-08-23,15,2020-11-15
30,-,Elton John,Step Into Christmas,-,30,1,,,,
31,up,Topic,Breaking Me (feat. A7S),31,1,22,94,2020-03-01,8,2020-08-16
32,-,Wham!,Last Christmas (Single Version),-,32,1,70,2019-12-01,2,2020-12-27
33,down,Billie Eilish,Therefore I Am,19,1,5,97,2020-11-15,4,2020-11-22
34,up,Manju Warrier & Ram Surendar,"Kim Kim (From ""Jack N' Jill"")",61,34,2,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,27,15,5,91,2020-09-20,38,2020-10-04
36,up,Powfu,Death Bed (feat. beabadoobee),48,2,36,100,2020-03-01,7,2020-04-26
37,down,Regard & Raye,Secrets,21,3,24,84,2020-06-14,62,2020-06-28
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),84,2,23,52,2020-04-12,48,2020-04-19
39,down,Surfaces,Sunday Best,37,8,30,96,2020-03-01,27,2020-04-26
40,up,The Weeknd,Blinding Lights,96,2,43,94,2019-12-01,1,2020-03-01
41,down,Doja Cat,Like That (feat. Gucci Mane),30,10,24,99,2020-04-12,91,2020-04-19
42,-,Harry Styles,Watermelon Sugar,-,1,26,85,2019-11-17,2,2020-08-23
43,-,Ami Mishra & Shreya Ghoshal,Hasi (Female Version),-,43,1,,,,
44,up,Optima,Saint Jhn Roses (OPTIMA remix),72,22,2,,,,
45,down,Why Don't We,Fallin',35,3,9,,,,
46,down,Jonas Brothers,X (feat. KAROL G),24,1,28,78,2020-06-21,78,2020-06-21
47,up,Sam Feldt,Post Malone (feat. RANI),73,10,49,,,,
48,-,Dermot Kennedy,Giants,-,48,4,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,26,75,2020-05-24,1,2020-05-31
50,-,Khalid & Disclosure,Know Your Worth,-,1,43,66,2020-02-09,39,2020-02-16
51,-,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,-,43,7,,,,
52,-,Hariharan,Sun Ri Sakhi,-,52,1,,,,
53,down,Trevor Daniel & Selena Gomez,Past Life,33,9,21,,,,
54,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
55,-,Tones And I,Fly Away,-,55,1,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,47,39,24,,,,
57,up,Dua Lipa,Don't Start Now,58,5,41,19,2019-11-03,3,2020-01-05
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,24,79,2020-04-19,1,2020-07-05
59,-,Michael Jackson,Wanna Be Startin' Somethin' (Demo Version),-,59,1,,,,
60,-,Travis Finlay,My Way,-,60,1,,,,
61,down,Dua Lipa,Break My Heart,36,1,36,97,2020-03-29,5,2020-06-28
62,-,Salah Al Hashim,Al-Ma'idah (المائدة),-,62,1,,,,
63,-,Maher Al Muaiqly,Nooh,-,63,1,,,,
64,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,9,14,,,,
65,-,Roddy Ricch,The Box,-,9,28,91,2019-12-08,2,2020-02-16
66,down,Sid Sriram,Olu,56,27,12,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,3,,,,
68,up,Mabel,Don't Call Me Up,75,26,12,95,2019-10-13,95,2019-10-13
69,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,49,5,,,,
70,-,Queen & Adam Lambert,You Are The Champions,-,63,1,,,,
71,-,Elvis Presley,Don't Be Cruel,-,31,11,,,,
72,up,Ava Max,Sweet but Psycho,98,25,36,77,2019-10-06,77,2019-10-06
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,52,7,81,2020-02-09,81,2020-02-09
74,down,Sigala & James Arthur,Lasting Lover,49,2,3,,,,
75,-,"John Alldis Choir, London Symphony Orchestra & Sir Colin Davis",Patapan,-,75,1,,,,
76,-,Led Zeppelin,Black Country Woman,-,76,1,,,,
77,-,Led Zeppelin,Wearing and Tearing,-,77,1,,,,
78,-,Led Zeppelin,The Crunge,-,78,1,,,,
79,down,Led Zeppelin,The Song Remains the Same,71,71,2,,,,
80,-,JVKE,Upside Down,-,80,1,,,,
81,down,Shawn Mendes,Teach Me How To Love,42,42,2,,,,
82,-,Ava Max,My Head & My Heart,-,14,1,74,2021-02-21,12,2021-03-21
83,up,Loud Luxury,Body (feat. brando),87,34,21,,,,
84,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,11,,,,
85,down,Lil Nas X,HOLIDAY,64,64,2,68,2020-11-22,35,2020-12-06
86,down,The Weeknd,In Your Eyes,25,3,37,41,2020-03-22,12,2020-03-29
87,-,Choirs Of Bath & Winchester Cathedral,See Amid the Winter's Snow,-,87,1,,,,
88,-,Led Zeppelin,Dancing Days,-,88,1,,,,
89,-,Duer Deep,Post Malone - Circles (Remix),-,19,17,,,,
90,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,41,67,2019-11-03,67,2019-11-03
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,4,,,,
92,-,Diamond Two,Empty Space / Young Lust (Acoustic),-,92,2,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,4,41,40,2019-10-06,40,2019-10-06
94,down,Tones and I,Dance Monkey,23,3,52,6,2019-10-06,1,2019-11-10
95,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,12,,,,
96,-,Ex Battalion,Bounty,-,81,3,,,,
97,-,Kenny G,Always,-,97,1,,,,
98,up,Ben&Ben,Di Ka Sayang,99,66,2,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,99,1,,,,
100,-,The Guildford Catheral Choir,As With Gladness Men of Old,-,100,1,,,,
