Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sollaris,Emerald Skies,2,1,34,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),5,1,35,,,,
3,up,Tides of Time,Cloud Hopping,8,1,30,,,,
4,down,Cactus to Clouds,Mirages (Meditation),3,1,33,,,,
5,up,Harry Styles,As It Was,100,1,2,,,,
6,up,Cactus to Clouds,Celestine (Extended),15,1,31,,,,
7,up,Charlie Puth,Light Switch,9,2,11,,,,
8,down,Cerulea,Possible,4,1,31,,,,
9,up,Cerulea,Sentient (Meditation),12,1,34,,,,
10,up,Epifania,Copal (Meditation),11,3,34,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,11,4,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,1,33,,,,
13,up,yandoo,Cotton Candy (Spa),21,1,31,,,,
14,down,Epifania,Nourishment (Extended),13,1,33,,,,
15,up,Lavinia Meijer,Due tramonti,35,15,14,,,,
16,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",22,14,12,,,,
17,down,Kenfucius,Upon a Star (Twilight),7,1,33,,,,
18,down,Jay'One,Craken Start (Mixed),6,2,30,,,,
19,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,28,19,10,,,,
20,up,Julie London,(I Love You and) Don't You Forget It,20,4,12,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,13,,,,
22,up,Imaginary Landscapes,Softening,68,8,19,,,,
23,-,Into the Bliss,Soft Surrender,-,18,6,,,,
24,-,Rubycon Sunset,Loveliness,-,20,2,,,,
25,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",17,11,11,,,,
26,up,Soothe My Soul,Dreamwalk (Sound bath Remix),56,7,30,,,,
27,-,Starlight Glow,Virgo Meditation (Meditation),-,19,7,,,,
28,down,Oleyan,Morning Resonance,1,1,33,,,,
29,-,Soothe My Soul,Dreamscape,-,12,17,,,,
30,down,Tiësto & Ava Max,The Motto,27,17,8,,,,
31,-,Glass Animals,Heat Waves,-,5,26,75,2021-02-28,71,2021-03-07
32,up,Blissful Heaven,Brilliant Bay,62,19,8,,,,
33,up,Kygo,Dancing Feet (feat. DNCE),88,26,5,,,,
34,-,Imaginary Landscapes,Inner Sanctum,-,21,7,,,,
35,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",45,23,7,,,,
36,up,Tides of Time,Woodland Night (Spa),43,7,27,,,,
37,up,The Deep Sleep Scientists,Illuminate,74,8,16,,,,
38,down,Epifania,Amethyst Rays (Extended),32,1,30,,,,
39,-,Cerulea,Slipping Away (Meditation),-,2,4,,,,
40,down,ciel,Heavenly Breathing -Practice-,29,16,24,,,,
41,up,Cerulea,Longing,73,22,8,,,,
42,-,Cactus to Clouds,Moonlit Mesa (Extended),-,14,3,,,,
43,down,Celestial Realms,Amalthea (Extended),26,2,26,,,,
44,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,9,,,,
45,up,Blissful Connection,Enter,69,28,9,,,,
46,-,Dream Diver,Respire (Spa),-,29,4,,,,
47,-,Tate McRae,she's all i wanna be (Acoustic),-,47,1,,,,
48,-,Tides of Time,Relics (Extended),-,9,18,,,,
49,-,Magnetic Dreams,A State of Serenity,-,12,4,,,,
50,-,My Arctic Dreams,Hush,-,25,4,,,,
51,up,upon a star,moon sands (spa),82,49,5,,,,
52,up,Cactus to Clouds,Effluence (Extended),54,1,27,,,,
53,down,The Silent Ocean,"Floating, Dreaming",48,13,8,,,,
54,-,Halcyon Shores,Wondrous Sea,-,14,6,,,,
55,-,Into the Bliss,Temple of Time,-,19,18,,,,
56,up,Imaginary Landscapes,Skyspaces,60,20,6,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,31,2,12,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,13,16,,,,
59,down,Coldplay X BTS,My Universe,24,1,27,,,,
60,-,Epifania,Essence (Meditation),-,1,20,,,,
61,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,9,,,,
62,-,Nagawa Meditation,Spring Well,-,33,17,,,,
63,down,"oh, the joy.",radiance (spa remix),38,13,25,,,,
64,up,Oleyan,Enshrine,80,14,19,,,,
65,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,81,21,11,,,,
66,-,Shamanic Drumming World,Sleep Deeply,-,7,20,,,,
67,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,78,32,16,,,,
68,up,Euphoric Dreams,Forever More,92,24,6,,,,
69,-,Tides of Time,Slow Light,-,1,3,,,,
70,down,Imaginary Landscapes,Evolving (Extended),65,2,22,,,,
71,up,Magnetic South,Nature Calls,87,18,5,,,,
72,up,Hz. & Epifania,Opal,96,1,28,,,,
73,-,Sky Symphony,Islands (Spa),-,12,9,,,,
74,-,Oleyan,Meridian (Extended Meditation) [Extended],-,2,21,,,,
75,-,xerLK,Clear Skies,-,25,4,,,,
76,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,64,5,22,,,,
77,down,Into the Bliss,Osmosis (extended meditation),63,13,26,,,,
78,-,Sollaris,Topaz (Extended),-,11,20,,,,
79,down,Euphoric Dreams,Solitude,40,27,9,,,,
80,-,Oleyan,Meridian,-,39,2,,,,
81,down,Dean Evenson & Li Xiangting,Healing Breeze,41,21,21,,,,
82,-,Oleyan,Dusk (Meditation),-,1,9,,,,
83,-,Garden of Lotus,Song to Mermaid,-,15,7,,,,
84,down,Atlas Ocean,Exhale,70,24,11,,,,
85,-,Night Of Serenity,Spotlight,-,26,5,,,,
86,-,Cerulea,Glimmering,-,13,6,,,,
87,-,John Tilbury,Postlude,-,87,1,,,,
88,up,Holistic Dreams,Flow,97,18,6,,,,
89,up,Nordic Atmos,Nature Surrounded,95,13,11,,,,
90,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,21,,,,
91,down,Sollaris,Presence (Extended),23,1,28,,,,
92,up,"oh, the joy.",cosmic balance,94,17,20,,,,
93,-,Elderbrook,Body (Mixed),-,20,6,,,,
94,down,Jens Buchert & Dakini Mandarava,Hum,77,12,19,,,,
95,-,Laurent & Nielsen,Himalaya River,-,13,3,,,,
96,down,Cerulea,Slipping Away (Spa),55,14,26,,,,
97,-,Epifania,Essence,-,19,3,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,89,1,,,,
99,down,Cerulea,A New Land,19,18,6,,,,
100,-,Dua Lipa,Love Again,-,3,25,96,2020-04-05,96,2020-04-05
