Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,21,,,,
2,up,Adele,Easy On Me,65,1,11,,,,
3,up,Epifania,Copal (Meditation),16,3,20,,,,
4,up,Oleyan,Morning Resonance,8,1,19,,,,
5,up,Tides of Time,Cloud Hopping,21,1,16,,,,
6,up,Cerulea,Sentient (Meditation),23,1,20,,,,
7,up,Atlas Ocean,Exhale (Spa Edit),58,7,14,,,,
8,down,Sollaris,Emerald Skies,5,1,20,,,,
9,up,Ray of Dreams,Maybe Tomorrow (Spa),52,9,6,,,,
10,up,Oleyan,Dusk (Spa),33,3,12,,,,
11,down,Epifania,Nourishment (Extended),4,1,19,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,35,1,25,,,,
13,up,Zibra Inguzu,Iris Sibirica,38,13,10,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,16,,,,
15,down,Cerulea,Possible,6,1,17,,,,
16,-,Joseph Grieger,Rise of the Chakra,-,10,11,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,8,10,,,,
18,up,Hz. & Epifania,Opal,43,1,15,,,,
19,-,Shamanic Drumming World,Sleep Deeply,-,7,10,,,,
20,down,Kenfucius,Upon a Star (Twilight),11,1,19,,,,
21,-,Sollaris,Wellness Wind Chimes,-,12,10,,,,
22,up,ciel,Heavenly Breathing -Practice-,24,16,12,,,,
23,down,Cactus to Clouds,Mirages (Meditation),19,1,19,,,,
24,down,Soothe My Soul,Dreamwalk (Sound bath Remix),7,7,17,,,,
25,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),92,13,4,,,,
26,up,Imaginary Landscapes,Resting Twilight (Meditation),29,9,14,,,,
27,up,Post Malone & The Weeknd,One Right Now,36,14,4,,,,
28,down,Cactus to Clouds,Celestine (Extended),10,1,17,,,,
29,-,Tides of Time,Traverse (Extended),-,15,8,,,,
30,up,Jens Buchert & Dakini Mandarava,Hum,54,12,10,,,,
31,up,"NEIKED, Mae Muller & Polo G",Better Days,47,3,6,,,,
32,up,Into the Bliss,Oceans (spa),75,6,12,,,,
33,down,Sollaris,Presence (Extended),26,1,17,,,,
34,down,yandoo,Cotton Candy (Spa),3,1,17,,,,
35,up,Thyyphoon,Meditation Soundscape I In D,60,35,11,,,,
36,down,Tides of Time,Slow Light (Spa),28,16,10,,,,
37,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],73,13,13,,,,
38,down,Jay'One,Craken Start (Mixed),2,2,18,,,,
39,up,Divine Retreat,Relaxed and Calm,57,22,11,,,,
40,up,Ed Sheeran,Bad Habits,94,1,26,,,,
41,down,Cactus to Clouds,Effluence (Extended),39,1,14,,,,
42,-,Cerulea,Stargazing (Extended Meditation) [Extended],-,42,8,,,,
43,-,Shah Feryan,New Beginnings,-,23,10,,,,
44,up,Sollaris,Topaz (Extended),78,11,13,,,,
45,up,Ed Sheeran,Shivers,55,1,17,,,,
46,up,Epifania,Essence (Meditation),86,1,11,,,,
47,up,Oleyan,Meridian (Extended Meditation) [Extended],87,2,10,,,,
48,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,80,11,10,,,,
49,down,Epifania,Amethyst Rays (Extended),14,1,17,,,,
50,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,91,32,10,,,,
51,down,yandoo,In Embryo,49,12,11,,,,
52,-,Source of Peace,Peace and Balance,-,20,4,,,,
53,up,"oh, the joy.",odyssey,74,19,13,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,83,20,5,,,,
55,down,"oh, the joy.",radiance (spa remix),42,13,18,,,,
56,down,Celestial Realms,Amalthea (Extended),27,2,13,,,,
57,down,Cerulea,Slipping Away (Spa),25,14,16,,,,
58,-,Adele,Oh My God,-,4,2,,,,
59,down,Into the Bliss,Osmosis (extended meditation),22,13,12,,,,
60,up,Dean Evenson & Li Xiangting,Healing Breeze,71,21,11,,,,
61,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,5,,,,
62,down,Sky Symphony,Sapphire (Rain),48,19,15,,,,
63,up,Celestial Realms,Polaris (Extended),69,1,12,,,,
64,down,Imaginary Landscapes,Softening,59,8,12,,,,
65,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,12,5,11,,,,
66,-,pluko,blessings (feat. Nate Traveller) [Mixed],-,44,7,,,,
67,down,Tides of Time,Woodland Night (Spa),34,7,13,,,,
68,up,Magnetic Dreams,Together in Magnetic Dreams,82,31,10,,,,
69,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,8,,,,
70,down,"oh, the joy.",cosmic balance,66,17,11,,,,
71,-,Becky Hill & David Guetta,Remember,-,10,10,,,,
72,up,Stardust Dreams,Twilight (Meditation Remix),97,15,13,,,,
73,up,Feint,Words (feat. Laura Brehm) [Mixed],84,14,9,,,,
74,up,Justin Bieber,Ghost,96,1,9,62,2021-03-28,62,2021-03-28
75,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],18,7,10,,,,
76,down,Imaginary Landscapes,Evolving (Extended),62,2,10,,,,
77,-,bbno$,edamame (feat. Rich Brian),-,58,2,,,,
78,-,Asian Meditation Music Collective,Tibetan Song,-,78,2,,,,
79,-,Acraze,Do It To It (feat. Cherish),-,17,4,,,,
80,up,Atlas Ocean,Exhale,100,24,5,,,,
81,up,"oh, the joy.",solitude,89,25,8,,,,
82,-,Drake,Fair Trade (feat. Travis Scott),-,13,9,,,,
83,-,Sky Symphony,Islands (Spa),-,12,3,,,,
84,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",37,24,7,,,,
85,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,8,,,,
86,down,The Deep Sleep Scientists,Illuminate,17,8,9,,,,
87,-,Moving Gradients,Circles,-,33,3,,,,
88,down,Starlight Glow,Juniper (Spa),81,24,5,,,,
89,up,Coldplay X BTS,My Universe,98,1,14,,,,
90,-,Harry Styles,Golden,-,1,53,61,2019-12-22,39,2020-12-13
91,-,Måneskin,Beggin,-,2,13,,,,
92,down,Annar Heimur,Deep Thought,13,5,11,,,,
93,-,Oliver Tree,Life Goes On,-,11,1,,,,
94,down,Dakini Mandarava,Free Soul,64,12,8,,,,
95,-,Nordic Atmos,Nature Surrounded,-,13,4,,,,
96,-,Cerulea,Longing,-,22,3,,,,
97,down,Nayantara,Intrinsic Peace,9,7,11,,,,
98,down,Stardust Dreams,Aura III,45,11,11,,,,
99,-,Dalia,Wainak El Lailah,-,99,1,,,,
100,down,Tides of Time,Drifting Heavens (Rain),77,29,9,,,,
